"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"118201","Moon Rise on Autumn Fields","Bamboo (nemagaridake, madake), rattan, lacquer, Japanese washi paper, hemp"," Bamboo work","7 1/4 × 26 1/4 × 26 in. (18.42 × 66.68 × 66.04 cm)","Sculpture","Asia","Japan",,"2007","Not on View","21st century","","signed on underside","","“Moon Rise on Autumn Fields” (Aki no ni tsuki tatsu) evokes the natural curves of plants on a field in the autumn. Like “Dwell in the Wind” (Kaze no yadori) of the previous year, this work also belongs to Uematsu’s current series “composition through lines” (sen ni yoru kōsei), but incorporates even stronger and more unrestricted lines. On first sight it seems that the bamboo is bending freely; however, each bamboo strip is stiffened with hemp that was glued to the underside before the entire piece was lacquered. By using this technique, Uematsu demonstrates a command of lacquer that is exceptional among bamboo artists.","round chevron weave base with two layers of sun-burst of bent bamboo fronds","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.993","Artist: Uematsu Chikuyū","Artist","Japanese","Japanese, b. 1947","%C2%A9 Uematsu Chikuy%C5%AB","Asian Art","In Copyright","valid",3872,2592,1,"1",0,,,"[""""]","artist:""Uematsu Chikuyū""",19.269043
"118373","Suzu River","Bamboo, rattan"," Bamboo work","4 5/8 × 22 11/16 × 14 1/2 in. (11.75 × 57.63 × 36.83 cm)","Fruit basket","Asia","Japan",,"2007","Not on View","21st century","","","","","shallow, oval basket with abstract swirling motif; light colored wood; two D-shaped openings amidst swirls","","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.172","Artist: Uematsu Chikuyū","Artist","Japanese","Japanese, b. 1947","%C2%A9 Uematsu Chikuy%C5%AB","Asian Art","In Copyright","valid",3872,2592,1,"1",0,,,"[""""]","artist:""Uematsu Chikuyū""",19.269043
"118033","Dwell in the Wind","Bamboo (nemagaridake), rattan, lacquer"," Bamboo work","12 3/8 × 16 3/8 × 8 9/16 in. (31.43 × 41.59 × 21.75 cm)","Sculpture","Asia","Japan",,"2006","Not on View","21st century","","inscribed bottom corner","","The vertical strips of bamboo from the bottom to the opening appear to some extent haphazard because the vessel lacks a conventionally finished mouth. “Dwell in the Wind” (Kaze no yadori) belongs to a series of works by Uematsu that follow the theme “composition through lines” (sen ni yoru kōsei).","rectangular high-walled basket woven from flat, vertical bamboo strips; uneven at top, resembling windblown reeds; chevron patterned weave at bottom","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.855","Artist: Uematsu Chikuyū","Artist","Japanese","Japanese, b. 1947","%C2%A9 Uematsu Chikuyu","Asian Art","In Copyright","valid",3872,2592,1,"1",0,,,"[""""]","artist:""Uematsu Chikuyū""",19.269043
"118357","Mobile","Bamboo (madake and yadake), string"," Bamboo work","74 1/2 × 68 × 13 in. (189.23 × 172.72 × 33.02 cm) (approximate, variable)","Sculpture","Asia","Japan",,"1998","Not on View","20th century","","","","The use of shadows in this work is as substantive as the bamboo and string comprising it. The shadow cast against the wall magnifies the work’s gentle undulations. Having spent the first half of his career crafting traditional bamboo flower baskets, Chikuyū began making carefully constructed sculptural works such as this in the 1990s. No other bamboo artist seems to have created mobiles, and Chikuyū himself has produced only two.","mobile of twelve hanging piece of delicately curved pieces of bamboo; three horizontal rods at top that four hanging pieces attach to; horizontal rods attach to three prong Plexiglas mount that attaches to wall","","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.159a-o","Artist: Uematsu Chikuyū","Artist","Japanese","Japanese, b. 1947","%C2%A9 Uematsu Chikuy%C5%AB","Asian Art","In Copyright","valid",6767,6919,1,"1",0,,,"[""""]","artist:""Uematsu Chikuyū""",19.269043
"116967","Wind Tunnel","Bamboo (kurochiku), rattan, lacquer"," Bamboo work","13 × 14 1/4 × 5 1/2 in. (33.02 × 36.2 × 13.97 cm)","Sculpture","Asia","Japan",,"October 2010","Not on View","21st century","","Base: 竹邑造","","","hollow, U-shaped openwork basket, narrows at top; two parallel braces at top; bamboo pieces lacquered at tips","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.1195","Artist: Uematsu Chikuyū","Artist","Japanese","Japanese, b. 1947","%C2%A9 Uematsu Chikuy%C5%AB","Asian Art","In Copyright","valid",1024,682,1,"1",0,,,"[""""]","artist:""Uematsu Chikuyū""",19.269043
"116879","Passing Through the Wilderness","Bamboo (shichikudake/kurochiku), lacquer"," Bamboo work","5 1/4 × 18 × 47 1/4 in. (13.34 × 45.72 × 120.02 cm)","Sculpture","Asia","Japan",,"July 2009","Not on View","21st century","","signed on side panel","","","rectangular form with uneven ends; made of thin bamboo sticks; organic, oval form rising at C","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.1121","Artist: Uematsu Chikuyū","Artist","Japanese","Japanese, b. 1947","%C2%A9 Uematsu Chikuy%C5%AB","Asian Art","In Copyright","valid",4256,2832,1,"1",0,,,"[""""]","artist:""Uematsu Chikuyū""",19.269043
"116857","Forest in Ki Province","Bamboo (shichikudake/kurochiku), rattan, lacquer"," Bamboo work","15 × 14 1/2 × 6 in. (38.1 × 36.83 × 15.24 cm)","Sculpture","Asia","Japan",,"2008","Not on View","21st century","","Bottom: 竹邑造","","As the title of this work, “Forest in Ki Province” (Ki no mori), indicates, Uematsu used a distinctive type of bamboo called shichikudake or kurochiku from Kishū (Wakayama Prefecture). The form suggests a small, dense grove of trees or underbrush. The protruding end pieces of the bamboo have a very smooth finish because of the many layers of lacquer that were applied. One might also think that the ends of the bamboo resemble organ pipes. Like the two previous pieces, this work belongs to the series “composition through lines” (sen ni yoru kōsei).
A possible source of inspiration for “Forest in Ki Province” is the flower basket “Fish Trap” (Eri) created by Higashi Takesonosai (1915–2003) in the early 1980s, illustrated in Newland, Joseph N., ed. Japanese Bamboo Baskets: Masterworks of Form & Texture from the Collection of Lloyd Cotsen. Los Angeles: Cotsen Occasional Press, 1999, ill. 167.","U-shaped form made of U-shaped bent thin bamboo, decreasing in size towards middle of U; openwork; diagonal supports near base, into middle; two oval rings supporting near top; stands on 2 feet","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.1102","Artist: Uematsu Chikuyū","Artist","Japanese","Japanese, b. 1947","%C2%A9 Uematsu Chikuy%C5%AB","Asian Art","In Copyright","valid",1000,1500,1,"1",0,,,"[""""]","artist:""Uematsu Chikuyū""",19.269043
"116891","Wind Vessel","Bamboo (susudake), rattan"," Bamboo work","4 11/16 × 26 3/4 × 27 5/8 in. (11.91 × 67.95 × 70.17 cm)","Sculpture","Asia","Japan",,"January 2010","Not on View","21st century","","underside near edge: 竹邑造","","","round form with reeds in fanned, spiraled pattern spilling over the edges","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.1132","Artist: Uematsu Chikuyū","Artist","Japanese","Japanese, b. 1947","%C2%A9 Uematsu Chikuy%C5%AB","Asian Art","In Copyright","valid",4256,2832,1,"1",0,,,"[""""]","artist:""Uematsu Chikuyū""",19.269043
"118360","(Lattice basket)","Bamboo (hōbichiku), rattan, lacquer"," Bamboo work","10 3/4 × 13 3/16 × 9 7/8 in. (27.31 × 33.5 × 25.08 cm)","Fruit basket","Asia","Japan",,"late 20th century","Not on View","20th century","","etched into bottom, Japanese character","","","rectangular basket with very open weave; bulbous sides, narrowing at top; rectangular opening","","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.161","Artist: Uematsu Chikuyū","Artist","Japanese","Japanese, b. 1947","%C2%A9 Uematsu Chikuy%C5%AB","Asian Art","In Copyright","valid",2048,1536,1,"1",0,,,"[""""]","artist:""Uematsu Chikuyū""",19.269043
"118356","Butterfly","Bamboo (madake), rattan"," Bamboo work","9 × 26 1/2 × 16 in. (22.86 × 67.31 × 40.64 cm) (each)","Sculpture","Asia","Japan",,"1998","Not on View","20th century","","underside support beam on each component, in red ink, Japanese character","","Chikuyū carefully looped and wove the bamboo and rattan strips using techniques learned from years of crafting traditional bamboo flower baskets. The subtle design formed by the two tones of bamboo strips calls to mind the iridescent pattern on a butterfly’s wings. The Clark collections are the world’s preeminent repository of works by Chikuyū, who in recent years has distinguished himself with large-scale sculptures like this.","two pieces of almost semi-circular form covererd with raised loops of bamboo all going horizontally; most of bamboo light in color with wide strip of slightly redder bamboo across center of both","","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.158a,b","Artist: Uematsu Chikuyū","Artist","Japanese","Japanese, b. 1947","%C2%A9 Uematsu Chikuy%C5%AB","Asian Art","In Copyright","valid",9975,5503,1,"1",0,,,"[""""]","artist:""Uematsu Chikuyū""",19.269043
