"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","related:audio-stops","list:diversifying-the-prints-and-drawings-collection","list:bhm","list:aampi","list:whm","list:pride-month","list:women-in-the-contemporary-collection","list:aib-2021-selections","list:recent-additions-to-the-prints-and-drawings-collection","list:minnesotan-artists-in-the-contemporary-collection","list:highlights-of-the-contemporary-collection"
"43221","Grand Central","Color mezzotint"," Prints","5 1/8 x 6 7/8 in. (13.02 x 17.46 cm) (plate)
10 x 12 1/4 in. (25.4 x 31.12 cm) (sheet)",,"North America","United States",,"1987","Not on View","20th century","","","","","","","From ","Anonymous Gift in Memory of Kemper Estabrook Kirkpatrick","P.91.44","Maker: Frederick Mershimer","Artist","American","American, born 1958","%C2%A9 Frederick Mershimer","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","Mersky",0.7258729,,,,,,,,,,,
"114546","New Brighton, Merseyside, from ""Last Resort""","Chromogenic print"," Photographs","16 3/4 x 20 3/4 in. (42.55 x 52.71 cm) (image)
20 x 24 in. (50.8 x 60.96 cm) (sheet)","Photograph","Europe","England",,"1983-1986 (printed 2012)","Not on View","20th century","Signature, Date and Inscription

see Signed","on back at top edge, in black: Martin Parr  Last Resort  1983-85","","","elderly couple seated on opposite sides of a table in a restaurant; pale blue and pink wall with metal sconce with two light fixtures with patterned shades behind couple; woman at left looks at her wedding ring; man at right has a cigarette in his mouth","",,"The Christina N. and Swan J. Turnblad Memorial Fund","2012.46.6","Photographer: Martin Parr","Artist","British","British, born 1952","%C2%A9 Martin Parr%2C courtesy Janet Borden Inc.%2C NY","European Art","In Copyright–Non-Commercial Use","valid",4566,3704,0,"1",0,,,"[""""]","Mersky",0.5714509,,,,,,,,,,,
"47701","Entrance to the Mersey from Waterloo Sands","Etching"," Prints","3 15/16 x 9 7/8 in. (10 x 25.08 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,241","Artist: Sir Frank Short","Artist","British","British, 1857 - 1945","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"S. 131; H.250",,"[""""]","Mersky",0.28572544,,,,,,,,,,,
"127295","All-y All-y in Free","Assemblage of torn newspaper clippings, photocopies, broken green glass bottle, human hair, cigarette butts, matches, with cigarette holes and singe marks, mounted to mat board"," Collages / Assemblages; Works on Paper","33 × 40 7/8 × 1 3/4 in. (83.82 × 103.82 × 4.45 cm)","Assemblage","North America","United States",,"1996","G374","20th century","","","","May Stevens’s assemblage, All-y, All-y in Free, is a memorial to a young girl named Elisa. In 1995, six-year old Elisa Izquierdo was savagely tortured and beaten to death in her own home by her drug-addicted mother. One of the most horrific cases of child abuse in New York City history, the circumstances of Elisa’s murder deeply affected even the most street-hardened police officers and other public officials and elicited intense sorrow and anger among ordinary citizens. What was so disheartening for many was how the “system” had failed young Elisa. Her relatives, neighbors, and teachers had repeatedly warned child welfare officials that the girl was in imminent danger, but social service agencies and judicial officials continued to support maternal custody. The subsequent public outcry did result in governmental reforms of some aspects of the social welfare system, including secrecy rules concerning allegations of past child abuse. Familiar to many, the title Stevens chose for this assemblage is derived from the children’s game hide-and-seek, used at game’s end to call the players from their hiding places. Evoking childhood innocence, the refrain stands in stark contrast to Elisa Izquierdo’s brief life and brutal death.","assemblage with torn newspaper clippings, overlapping black and white Xeroxed photos of children playing; repeating images of young girl in black and white and newspaper clippings; adhered, broken green glass bottle; clumps of human hair; cigarette butts, matches; cigarette holes and singe marks; mounted to mauve mat board and framed","The artist, Santa Fe, N.M.; [Ryan Lee Gallery, New York, sold to Mersky May 2, 2017]; Robert B. Mersky, Minneapolis; given to MIA, 2022.",,"Gift of Mary and Bob Mersky","2022.98.1","Artist: May Stevens","Artist","American","American, 1924–2019","%C2%A9 May Stevens %2F Courtesy Ryan Lee Gallery","Global Contemporary Art","In Copyright","valid",9825,7954,1,"1",0,,,"[""""]","Mersky",0.045626216,,,,,,,,,,,
"131364","Vatican Cafe","Oil on canvas"," Paintings","60 × 96 × 1 1/2 in. (152.4 × 243.84 × 3.81 cm)","Painting","North America","United States","Lac Courte Oreilles Band of Ojibwe","2014","G280","21st century","","Signed and dated LL corner in blue paint: JIM DENOMIE 14","","","last supper type arrangement with seven figures seated at a table while a pregnant woman stands at the L edge of the composition; general pink/blue/purple color palette; ""Vatican Cafe"" is written in mirror above Christ figure's head","","From ","Gift of Mary and Bob Mersky","2021.115.3","Artist: Jim Denomie","Artist","American (Ojibwe)","American (Ojibwe), 1955 - 2022","%C2%A9 Jim Denomie","Arts of the Americas","In Copyright","valid",10901,6845,1,"1",1,,,"[""""]","Mersky",0.044460416,,,,,,,,,,,
"65023","Besides as Before","Oil on linen"," Paintings","25 x 34 1/2 in. (63.5 x 87.63 cm)
33 x 42 1/2 in. (83.82 x 107.95 cm) (outer frame)","Painting","North America","United States",,"1989","Not on View","20th century","","On back, in pencil: Steven Sorman / 1989 / besides as before","","","abstract image; black and white curving lines over purple, orange, blue, black and white sketchy areas of color","",,"Gift of Mary and Bob Mersky","2002.259.3","Artist: Steven Sorman","Artist","American","American, born 1948","%C2%A9 1989 Steven Sorman","Global Contemporary Art","In Copyright","valid",3776,2727,1,"1",0,,,"[""""]","Mersky",0.044460416,"[{""title"":""Sorman, Besides as Before"",""_id"":""65023"",""objectId"":""65023"",""link"":""http://audio-tours.s3.amazonaws.com/p754.mp3"",""number"":""754"",""type"":""audio""}]",,,,,,,,,,
"106833","Les Corps des Esprits","Oil paint and gouache on Japan nacre paper, mounted on board"," Drawings; Paintings","9 1/8 x 6 5/16 in. (23.18 x 16.03 cm)
16 1/16 x 12 13/16 x 13/16 in. (40.8 x 32.54 x 2.06 cm) (outer frame)","Painting on paper","Europe","France",,"1974","Not on View","20th century","Signature","LLC, in black: [Marcel Jean]","","","Surrealist style; six abstracted head-like forms in various colors with large cutout eyes; six tan spheres in foreground; three rock-like elements connected by black lines; two red forms connected with string-like lines in ""eye sockets"" of grey head; two other balls--red and blue","(Timothy Baum, New York); (Weinstein Gallery, Minneapolis, sold to Mersky); Mary and Robert Mersky, Minneapolis, until 2008; given to MIA.
","From ","Gift of Mary and Bob Mersky","2008.104.1","Artist: Marcel Jean","Artist","French","French, 1900 - 1993","%C2%A9 Marcel Jean","European Art","In Copyright","valid",3460,4958,1,"1",1,,,"[""""]","Mersky",0.042719036,,,,,,,,,,,
"128347","Untitled (Korperfotogram 89)","Photogram and acrylic pigments on auto-reversal paper"," Photographs; Works on Paper","87 1/2 × 31 1/2 in. (222.25 × 80.01 cm) (image, sheet)
93 3/4 × 37 1/2 × 2 1/4 in. (238.13 × 95.25 × 5.72 cm) (outer frame)","Photogram","Europe","Germany",,"1966","Not on View","20th century","ULC in pencil: 225 x 80","LRC in pencil: Neusüss / (illegible) / 66","","","full-length silhouette of a female figure with hair flowing upward; grey ground; colored painterly lines around arms and legs with outwardly curved lines from hips to shins","The artist, Kassel, Germany; [Von Lintel Gallery, Los Angeles, sold to Mersky 8/29/2017]; Robert B. Mersky, Minneapolis; given to MIA, 2021.","From Nudogram series","Gift of Mary and Bob Mersky","2021.115.29","Artist: Floris Neusüss","Artist","German","German, 1937 - 2020","%C2%A9 Floris Michael Neus%C3%BCss","European Art","In Copyright","valid",200,560,1,"1",0,,,"[""""]","Mersky",0.042719036,,,,,,,,,,,
"126245","Untitled Composite","Oil and UV cured ink (printed images) on paper"," Paintings; Collages / Assemblages; Works on Paper","34 × 25 3/4 in. (86.36 × 65.41 cm) (image, sheet)
37 × 29 × 1 3/4 in. (93.98 × 73.66 × 4.45 cm) (outer frame)","Painting with collage","North America","United States",,"2016","Not on View","21st century","","","","","collaged pieces of paper covered in a thin layer of white media; float mounted in a white frame","The artist, Los Angeles; [Ameringer, McEnery & Yohe, New York, sold to Mersky, Nov. 2016]; Robert B. Mersky, Minneapolis; given to MIA, 2016.","From ","Gift of Mary and Bob Mersky","2016.122.2","Artist: Kevin Appel","Artist","American","American, born 1967","%C2%A9 Kevin Appel","Arts of the Americas","In Copyright","valid",6989,9105,1,"1",0,,,"[""""]","Mersky",0.042719036,,,,,,,,,,,
"138047","See-Line Woman (The General)","Graphite powder, pencils, and erasures on paper"," Drawings; Works on Paper","23 15/16 × 19 in. (60.8 × 48.26 cm) (sheet)","Drawing","North America","United States",,"2019","Not on View","21st century","","on back in pencil: \""SEE-LINE WOMAN (THE GENERAL)\"" / RENÉE STOUT / (2019)","","","black-and-white 3/4 length portrait of a woman with long dreadlocks or braids, with shorter braids/dreadlocks on the top of her head, with her eyes closed and hands raised with palms facing out; woman wears a headband, beaded necklace with two large gems and two small skulls, and a dark long-sleeved shirt","The artist, Washington, D.C.; [Joe Zanatta Contemporary Art, Shawnee, Kansas, sold to Mersky, August 2020]; Robert B. Mersky, Minneapolis; given to MIA, 2020.","From ","Gift of Mary and Bob Mersky","2020.96.53","Artist: Renée Stout","Artist","American","American, born 1958","","Arts of the Americas","In Copyright","valid",7481,9495,1,"1",0,,,"[""""]","Mersky",0.042719036,,true,,,,,,,,,
