"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","list:recent-decorative-arts-sculpture-and-textiles-acquisitions"
"214","Vase in the form of a mosque lamp","Tin-glazed earthenware"," Ceramics","14 1/4 x 10 x 10 in. (36.2 x 25.4 x 25.4 cm)","Vase in the form of a mosque lamp","Europe","France",,"c. 1870","G243","19th century","Inscription","","\'TI DECK\', in red, impressed on bottom","Théodore Deck's interest and skill in reproducing traditional Persian designs and colors is seen with this vase.  It is decorated in arabic lettering and the vivid turquoise blue color often associated with Isnik wares.  In fact, the form of this vase is inspired by Islamic mosque lamps made in Syria and Egypt during the 14th century.  Ancient objects and motifs from the Middle East proved to be popular sources for decorative objects during the Aesthetic Movement.","Light yellow interior; short, bulbous body resting on a splaying foot with a flaring wide neck; neck decorated with 3 circular cartouches surrounding horses with crowns on their backs and dark blue pseudo-Islamic text against a light blue ground; white 'text' and foliage on body; floral designs on foot","",,"The Christina N. and Swan J. Turnblad Memorial Fund","2000.9","Artist: Joseph-Théodore Deck","Artist","French","French, 1823-1891","","European Art","Public Domain","valid",8639,11517,0,"1",0,,,"[""""]","[{""title"":""Deck, Faince Vase"",""_id"":""214"",""objectId"":""214"",""link"":""http://audio-tours.s3.amazonaws.com/p029.mp3"",""number"":""029"",""type"":""audio""}]","medium:""Tin glazed earthenware""",36.95891,
"1435","Basin with Hercules and Cacus","Tin-glazed earthenware"," Ceramics","2 1/4 x 17 1/4 in. (5.72 x 43.82 cm)","Basin with Hercules and Cacus","Europe","Italy",,"c. 1570","G332","16th century","","","","Italians introduced maiolica, a type of tin-glazed earthenware, as early as the 13th century.  Prized for its colorful decoration and glassy surface, maiolica objects achieved the same luxury status as paintings and sculpture.  Although modeled into functional forms such as large plates, and bowls, their primary role was for display on sideboards.   

This basin, which would have held a ewer, typifies ""istoriato,"" or story-painted, maolica.  Orazio Fontana and his family achieved great fame for the style. First developed around Urbino in the early 16th century, ""istoriato"" drew upon mythological and biblical themes.  The two men battling in this center medallion represent Hercules slaying the giant Cacus. The surrounding imagery features delicate grotesques-fantastic forms of humans, animals, and plants, derived from ancient interiors in Rome's House of Nero, rediscovered in the 15th century.","Center dipicting a man attacking another, probably representing Cain and Able; reverse has a nude boy holding a plumed helmet","",,"The Miscellaneous Works of Art Purchase Fund","61.5","Artist: Orazio Fontana","Artist","Italian (Urbino)","Italian (Urbino), 1510-1571","","European Art","Public Domain","valid",5436,5206,0,"1",0,,,"[""""]","[{""title"":""Basin with Hercules and Cacus"",""_id"":""1435"",""objectId"":""1435"",""link"":""http://audio-tours.s3.amazonaws.com/p078.mp3"",""number"":""078"",""type"":""audio""}]","medium:""Tin glazed earthenware""",36.95891,
"8946","Puzzle jug","Tin-glazed earthenware"," Ceramics","6 7/8 x 5 1/8 x 6 5/8 in. (17.5 x 13.0 x 16.8 cm)","Puzzle jug","Europe","England",,"c. 1750","G332","18th century","Sticker; Inscription","","\'The George and Irene Steiner Collection\' with an image of a leaping mountain goat, circular sticker, on bottom; \'Here Gentlemen come try your skill.../I\'ll hold a wager if you will.../That you don\'t drink this liquor all../Without you spill or let some fall\'","The inscription on this jug poses a challenge: “Here Gentlemen come try your Skill../Ill hold a Wager if you Will…./That you don’t Drink this Liquor all../Without you Spill or let Some fall…” The perforated neck made it impossible to tilt the jug without spilling its contents. However, the hollow rim connects to the bottom of the cup through the hollow handle; together they form an internal conduit. The winner knew to cover all but one of the four holes in the rim, plus one at the bottom of the handle, then suck the remaining uncovered spout. The result'  A boozy, premodern “sippy cup.”","blue and white with verse","",,"Gift of Mr. and Mrs. George R. Steiner","96.36.3","","Artist",,,"","European Art","Public Domain","valid",2572,2838,0,"1",1,,,"[""""]","[{""title"":""Puzzle Jug"",""_id"":""8946"",""objectId"":""8946"",""link"":""http://audio-tours.s3.amazonaws.com/p831.mp3"",""number"":""831"",""type"":""audio""}]","medium:""Tin glazed earthenware""",36.95891,
"8948","Barber's bowl","Delft (tin-glazed earthenware)"," Ceramics","3 1/2 x 10 1/4 x 10 1/4 in. (8.9 x 26.0 x 26.0 cm)","Barber's bowl","Europe","England",,"c. 1720","G332","18th century","Sticker","","\'The George and Irene Steiner Collection\' with an image of a leaping mountain goat, circular sticker, on bottom","","blue and white design; birds around rim; scissors, razor, comb and mirror images inside basin; rim indent for neck","",,"Gift of Mr. and Mrs. George R. Steiner","96.36.6","","Artist",,,"","European Art","Public Domain","valid",3850,5048,0,"1",0,,,"[""""]","[{""title"":""Barber's Bowl"",""_id"":""8948"",""objectId"":""8948"",""link"":""http://audio-tours.s3.amazonaws.com/p832.mp3"",""number"":""832"",""type"":""audio""}]","medium:""Tin glazed earthenware""",36.95891,
"5057","Fecundity dish","Tin glazed earthenware"," Ceramics","2 5/8 x 20 x 16 1/4 in. (6.7 x 50.8 x 41.3 cm)","Fecundity dish","Europe","England",,"c. 1650-1660","G332","17th century","Sticker","","\'The George and Irene Steiner Collection\', with an image of a leaping mountain goat, circular sticker, on bottom","","Molded; central reclining nude figure with five nude children behind","",,"Gift of Mr. and Mrs. George R. Steiner","96.36.1","","Artist",,,"","European Art","Public Domain","valid",3216,2735,0,"1",0,,,"[""""]","[{""title"":""Fecundity Dish"",""_id"":""5057"",""objectId"":""5057"",""link"":""http://audio-tours.s3.amazonaws.com/p716.mp3"",""number"":""716"",""type"":""audio""}]","medium:""Tin glazed earthenware""",36.95891,
"110978","Charger","Tin glazed earthenware"," Ceramics","2 x 13 1/2 x 13 1/2 in. (5.08 x 34.29 x 34.29 cm)","Charger","Europe","England",,"1776","G332","18th century","Inscription and Label

at bottom of center bowl in blue: [C/ G:S./ 1776]","","on back, on label: [4D]; on back: collector\'s label","","Asian figure seated on raised platform under a tree at center; inscribed at bottom, ""CGS 1776""; geometric designs around rim","","From ","Bequest of Irene G. Steiner","2010.82.3","","Artist",,,"","European Art","Public Domain","valid",3959,3970,0,"1",1,,,"[""""]",,"medium:""Tin glazed earthenware""",27.279196,
"111024","Pill slab","Tin glazed earthenware"," Ceramics","10 1/4 x 8 1/2 x 7/16 in. (26.04 x 21.59 x 1.11 cm)","Pill slab","Europe","England",,"c. 1750","G332","18th century","Label","","on back, on label: [54D]; on back, in pencil on tape: [Lambeth c.1710]; on back, collector\'s label","","octagonal pill slab with armorial motto, ""Ipifer Que Per; Orbem, Dicor""; man with bow and arrow standing over snake-like figure with arrowhead shaped tail at center of shield; unicorns on either side of shield with vines and foliage around shield","","From ","Bequest of Irene G. Steiner","2010.82.53","","Artist",,,"","European Art","Public Domain","valid",2578,3000,0,"1",1,,,"[""""]",,"medium:""Tin glazed earthenware""",27.279196,
"110683","Bottle jug","Tin glazed earthenware"," Ceramics","9 5/8 x 5 7/8 x 5 7/8 in. (24.45 x 14.92 x 14.92 cm)","Bottle jug","Europe","England",,"c. 1760","G332","18th century","Label","","on bottom, on labels: [52D], [JOSEPH V. VIZCARRA / Page 2 / #1 / Collection -] and [D.M. & P. MANHEIM / BRISTOL / CIRCA 1760 / GUARANTEED GENUINE]; on bottom: collector\'s label","","vase or bottle with bulbous base and long neck; pouring spout in lip; floral decoration around base; band of geometric design at top of base; two floral motifs on neck; narrow band at top of neck","","From ","Bequest of Irene G. Steiner","2010.82.51","","Artist",,,"","European Art","Public Domain","valid",4814,5060,0,"1",1,,,"[""""]",,"medium:""Tin glazed earthenware""",27.279196,
"127220","No. 7, de Buys Zeytd Binnen (The fishing boat sails into port), from ""The Herring Catch""","Tin-glazed earthenware"," Ceramics","1 × 9 × 9 in. (2.54 × 22.86 × 22.86 cm)","Plate","Europe","Netherlands",,"c. 1780","G332","18th century","","title lower edge C: No 7. de Buys Zeytd Binnen.","potter\'s mark, C underside: (blue ladle)","This series of twelve plates is painted with scenes related to fishing for herring. While undistinguished in appearance, this silver fish was an abundant source of food in the North Sea and supported a vast fishing industry in the Netherlands. Herring fishing accounted for such a large percentage of the wealth of the Dutch Republic that Amsterdam was said to have been built on herring bones.","ship listing slightly, with 3 sails up; crew members working on boat; other boats in background; rock formations at L","","From The Herring Catch","Gift of Samuel and Patricia McCullough","2017.45.7","Manufacturer: Porcelain Axe (Porceleyne Bijl) Factory","Artist",,,"","European Art","Public Domain","valid",7910,7910,0,"1",0,,,"[""""]",,"medium:""Tin glazed earthenware""",27.279196,
"127216","No. 5, de Buys op de Neering (The fishing boat over the fishing ground), from ""The Herring Catch""","Tin-glazed earthenware"," Ceramics","1 × 9 × 9 in. (2.54 × 22.86 × 22.86 cm)","Plate","Europe","Netherlands",,"c. 1780","G332","18th century","","title near lower C: No 5. de Buys op de Neering.","potter\'s mark, C underside: (blue ladle)","This series of twelve plates is painted with scenes related to fishing for herring. While undistinguished in appearance, this silver fish was an abundant source of food in the North Sea and supported a vast fishing industry in the Netherlands. Herring fishing accounted for such a large percentage of the wealth of the Dutch Republic that Amsterdam was said to have been built on herring bones.","fishing ship at C among waves; many other boats in background","","From The Herring Catch","Gift of Samuel and Patricia McCullough","2017.45.5","Manufacturer: Porcelain Axe (Porceleyne Bijl) Factory","Artist",,,"","European Art","Public Domain","valid",7910,7910,0,"1",0,,,"[""""]",,"medium:""Tin glazed earthenware""",27.279196,
