"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:audio-stops","related:artstories","list:african-art-highlights","searchTerm","searchScore"
"3183","Equestrian figure","Wood"," Woodwork; Sculpture","28 1/4 x 6 3/4 x 10 1/4 in. (71.8 x 17.1 x 26cm) (overall)
3 x 6 x 7 1/2 in. (7.6 x 15.2 x 19.1cm) (base)","Figure","Africa","Mali","Djenne","about 1450","G250","15th century","","","","Real or fake' That question has dogged this unique wooden horse rider since it first appeared on the art market. In 1980, X-ray testing and radiocarbon dating of the object indicated that it was carved from a single piece of wood dating from between 1250 and 1450, making it one of the oldest known sub-Saharan wooden sculptures. Additional CAT scans in 2012 confirmed this and showed no evidence of recent restoration. The sculpture is from the Inner Niger Delta in Mali and fuses human dignity with animal strength. Horses were introduced from north of the Sahara to West Africa around 1000 C.E. and soon became prestigious possessions associated with political power and wealth. The figure’s jewelry, weapons, and relative size underscore his importance as a ruler and hunter.","Bowman riding a horse both set on a hollowed spherical support. Radio carbon dated to 945-1235 A.D.","",,"Gift of Aimée Mott Butler Charitable Trust, Anne S. Dayton, Mr. and Mrs. Donald C. Dayton, Mr. and Mrs. William N. Driscoll, Clarence G. Frame and Mr. and Mrs. Clinton Morrison","83.168","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2612,5236,0,"1",1,,,"[""""]",true,true,"[{""title"":""Djenne, Equestrian Figure"",""_id"":""3183"",""objectId"":""3183"",""link"":""http://audio-tours.s3.amazonaws.com/p409.mp3"",""number"":""409"",""type"":""audio""}]","[{""title"":""Equestrian Figure"",""_id"":""3183"",""objectId"":""3183"",""description"":""<p>It’s not easy to keep horses in West Africa. They need a lot of food, clean water, and exercise—a luxury even for many people here. They also hate heat and humidity and are easy victims of the tsetse fly, carrier of the deadly trypanosomiasis, aka sleeping sickness. Horses were only affordable, in other words, to those who could command resources and labor from others, and became an important accessory of power for rulers of the ancient West African kingdom of Mali. In fact, the Mali Empire, one of the largest and most powerful states in West Africa during the 1300s, owed much of its military advantage to its horses.</p>"",""link"":""http://artstories.artsmia.org/#/o/3183"",""type"":""artstory""}]",true,"country:""Mali""",38.19711
"115514","Kono altar","Wood, cloth, soil, beeswax, animal blood, unidentified materials"," Ceremonial Objects","16 3/4 x 21 1/2 x 7 5/8 in. (42.55 x 54.61 x 19.37 cm)","Altar","Africa","Mali","Bamana","second quarter of 20th century","G250","20th century","","","","The key element of the shrine of the Kono association of the Bamana people was a portable altar, often zoomorphic in shape, called a boli. Its awesome power derived from the manner in which it was made: animal bones and horns, vegetable matter, woven cloth, pieces of metal, and a wide range of other substances and materials were packed around a wooden framework sheltering a cotton doll. Over time, the boli was ritualistically covered with beeswax, animal blood, millet porridge, and earth from termite mounds—accumulated layers that not only gave the boli its distinctively cracked appearance but also large quantities of potentially harmful vital energy.","quadruped animal form with four short, stubby legs; rounded body with sloping back; small, stubby tail; rounded head with opening roughly at mouth area; extremely heavy encrustations overall, with deep and heavy crackle throughout; brown, earth-colored, with a darker brown round area on PR side of head and in several areas on front legs and feet","","From ","The John R. Van Derlip Fund","2012.65","","Artist",,,"","Arts of Global Africa","Public Domain","valid",8591,7159,0,"1",1,,,"[""""]",true,true,,"[{""title"":""Zoomorphic Altar (Boli)"",""_id"":""115514"",""objectId"":""115514"",""description"":""<p>It looks like a lumpy blob of dirt, more accident than art. But don’t let its humble looks fool you. The <i>boli</i> couldn’t have a larger, deeper purpose: it’s a portable altar and a symbol of the entire universe, imbued with spiritual energy. The <i>boli</i> came from the Bamana community in Mali and, as is often the case with indigenous African traditions, it was created by a team of artists, elders, and religious specialists to express in physical form some complex ideas and beliefs. Hidden deep inside is a small cloth doll. Over time, as bone, bark, nuts, soil, animal blood, and other natural materials are added to the <i>boli</i>, its spiritual energy increases.</p>\n"",""link"":""http://artstories.artsmia.org/#/o/115514"",""type"":""artstory""}]",,"country:""Mali""",30.269407
"114035","Tyiwara headcrest","Wood, cowrie shells, thread"," Woodwork; Ceremonial Objects","24 1/16 x 8 1/2 x 3 in. (61.12 x 21.59 x 7.62 cm) (including base)","Headcrest","Africa","Mali","Bamana","first half of 20th century","G250","20th century","Sticker","","on bottom of base, on sticker: [(loss) Lecomte / Paris]","A Tyiwara headcrest should be seen in profile to appreciate the sculptor’s visual imagination: the dynamic beauty of the design, the balance of its elements. Like the Greek chimera, the Tyiwara is a composite creature, its features drawn from the antelope, pangolin, and aardvark, a mythical animal that taught humans how to farm. When used in agricultural ceremonies, the crest is mounted on a dancer’s braided hat.","abstract animal shape; four legs; lozenge-shaped body; long horns and long pointed ears; one cowrie shell hanging from element on animal's forehead; maroon thread tassels at ends of ears; black patina; attached to dark wood base","","From ","The Marguertie S. McNally Endowment for Art Acquisition","2012.25","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5520,9049,0,"1",1,,,"[""""]",,,,,,"country:""Mali""",22.341705
"113238","Male figure","Wood"," Woodwork; Sculpture","19 3/4 x 5 1/4 x 4 3/4 in. (50.17 x 13.34 x 12.07 cm)","Figure","Africa","Mali","Dogon","17th-18th century","G254","17th-18th century","Inscription

on back, on edge of base, in white: [17666 / 100031]","","","This musician has been playing his xylophone for more than 250 years. Among the oldest woodcarvings in these galleries, it was created by the Dogon people from Mali, who have a very old art tradition. Its dry surface and lack of a thick crust of offerings suggest that it was not used as an altarpiece, as many Dogon figures are. Instead, it was probably made as a reference to migrations long ago, when the ancestors of the Dogon left the Mali Empire around the 14th century.","standing male figure playing a small xylophone-like instrument held at his stomach; man's hair styled in rows of braids; man wears a necklace or collar; small facial features","","From ","Gift of Heinrich C. Schweizer in honor of William C. Siegmann","2011.72","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5412,7216,0,"1",1,,,"[""""]",,,,,,"country:""Mali""",22.341705
"113039","Tunic","Cotton"," Clothing","27 3/4 x 27 1/2 in. (70.49 x 69.85 cm) (excluding fringe)","Tunic","Africa","Mali","Dogon","20th century","G236","20th century","","","","","black eight paneled shirt with abstract design in metallic (aluminum) pieces; fringe with metallic trim in middle of chest; braided fringe 'net' with metallic pieces across bottom half of back; braided fringe with tassles at sleeve edges and at bottom side edges; side pockets below sleeve openings; vee neckline; short fringe at bottom edge; breast pocket on left side","","From ","Gift of Richard L. Simmons in honor of Lotus Stack","2011.90.7","","Artist",,,"","Arts of Global Africa","Public Domain","valid",7666,8447,0,"1",0,,,"[""""]",,,,,,"country:""Mali""",22.341705
"111379","Qur'anic board","Wood, pigments, animal hide"," Woodwork; Calligraphy","26 3/8 x 11 3/4 x 1 in. (66.99 x 29.85 x 2.54 cm)","Qur'anic board","Africa","Mali",,"1950s","G242","20th century","","","","In Islamic Africa, the Qur’anic board is a powerful artifact connected with education and ritual. Its primary purpose is to help students learn Arabic grammar, the Qur’an, and the art of calligraphy. The first nine verses of the third sura (chapter) of the Qur’an are inscribed on one side of the board, while verses from sura 32 are featured on the other side. These boards were also used by Islamic healers, who wrote specific verses on them, washed off and collected the ink, and gave the liquid to supplicants to drink as holy medicine.","paddle-like, large board with crescent shaped ""handle"" at top; handle covered in dark brown animal hide; rectangular portion has off-white ground and is covered with black text on front and back","","From ","Gift of Thomas Harkcom and Anthony Brenny","2011.9","Artist: Unknown","Artist",,,"","Arts of Global Africa","Public Domain","valid",3655,4964,0,"1",0,,,"[""""]",,,,,,"country:""Mali""",22.341705
"139994","Stool","Wood"," Woodwork","17 3/16 × 13 5/16 × 13 in. (43.7 × 33.8 × 33 cm)","Stool","Africa","Mali","Dogon","16th-17th century","G250","16th-17th century","","","","The Dogon from Mali have a long artistic tradition, and some of their wooden artworks have survived over the centuries. This ceremonial stool is over 400 years old. Never meant to be sat upon, it combines sculptural elegance with cultural meaning. The seat seems to be supported by delicately carved figures, four pairs in total. They represent the nommos, male-female pairs of twins who are the founding ancestors of humankind and teachers of culture. The nommos join the sky, the seat, with the earth, the base of the stool. This is how the Dogon historically viewed the universe, made of two disks connected by a tree. If you carefully look between the figures, you can see the stool’s central post, which represents the cosmic tree.","four pairs of nude caryatid figures with upraised arms and bent knees, supporting thick seat; figures have tall hairstyles and large bellies; vertical support column at center; thick base; dark finish","","From ","The Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas, the James Ford Bell Foundation Endowment for Art Acquisition, and the Robert J. Ulrich Art Acquisition Fund","2021.2","","Artist",,,"","Arts of Global Africa","Public Domain","valid",6616,8271,0,"1",0,,,"[""""]",,,,,,"country:""Mali""",22.341705
"124515","Wrapper","Cotton"," Textiles","58 1/8 × 42 5/16 in. (147.64 × 107.47 cm)","Wrapper","Africa","Mali","Dogon","20th century","G236","20th century","","","","","cotton panel with various shades and sizes of blue and white stripes; light blue thread connects 13 strips of fabric together to create panel; two ends are hemmed with blue thread","","From ","Gift of Richard L. Simmons in honor of Lotus Stack","2017.133.5","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",4000,2976,1,"1",0,,,"[""""]",,,,,,"country:""Mali""",22.341705
"109918","Woman's wrapper","Cotton"," Textiles; Clothing","61 1/2 x 45 1/4 in. (156.21 x 114.94 cm) (without fringe)","Wrapper","Africa","Mali","Dogon","20th century","G236","20th century","","","","","tan and black/brown; 20 strips of tan fabric with three stripes of black/brown lengthwise; center stripe wide, side stripes narrower; three wide sections of horizontal geometric pattern and four additional sets of three horizontal stripes; final two strips of fabric do not have complete design; fringed at both ends","",,"The Douglas J. and Victoria Galloway Holmen Endowment Fund","2010.50.3","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3631,5041,0,"1",0,,,"[""""]",,,,,,"country:""Mali""",22.341705
"3062","Figure","Wood, cloth"," Sculpture","21 x 4 1/2 in. (53.3 x 11.4 cm)","Figure","Africa","Mali","Bamana","late 19th-early 20th century","G250","19th-20th century","","","","","Standing female figure. Linear markings on body, scarification on face. Elongated neck. Cloth loin cloth.","",,"The Christina N. and Swan J. Turnblad Memorial Fund and Gift of funds from Mr. and Mrs. Benton Case, Jr.","82.26","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4396,6629,0,"1",0,,,"[""""]",,,,,,"country:""Mali""",22.341705
