"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:nahm","list:whm","searchTerm","searchScore","list:aib-2021-selections","list:handbook","list:native-american-highlights"
"123306","Black and White Pot #1","Clay, pigments"," Ceramics","4 5/8 × 5 1/2 × 5 1/2 in. (11.75 × 13.97 × 13.97 cm)","Pot","North America","United States",,"2014","G259","21st century","Signature, Date and Inscription

see Signed","In black on bottom: [P Estevan / 14 / Acoma, NM]","","","modified Greek key pattern at a diagonal in white on a painted black ground; thin white band around rim with wider black band nearest lip; wide shoulder with small foot and mouth; pattern is largest in center and decreases near rim and foot","","From ","Gift of Loren G. Lipson, M.D.","2016.5.1","Artist: Paula Estevan","Artist","American","American (Haak'u (Acoma Pueblo)), born 1967","%C2%A9 Paula Estevan","Arts of the Americas","In Copyright","valid",3000,2488,1,"1",1,,,"[""""]",true,true,"room:""G259""",29.05076,,,
"123307","Black and White Pot #2","Clay, pigments"," Ceramics","4 1/2 × 5 1/2 × 5 1/2 in. (11.43 × 13.97 × 13.97 cm)","Pot","North America","United States",,"2014","G259","21st century","Signature, Date and Inscription

see Signed","In black on bottom: [P Estevan / 14 / Acoma, NM]","","","painted design in black on white ground; horizontal bands with diagonal intersecting lines; triangular shapes painted in black creating a star-like pattern that is larger at center and smaller near rim and foot; wide shoulder with small foot and mouth; thin white band around rim with wider painted band nearest lip","","From ","Gift of Loren G. Lipson, M.D.","2016.5.2","Artist: Paula Estevan","Artist","American","American (Haak'u (Acoma Pueblo)), born 1967","%C2%A9 Paula Estevan","Arts of the Americas","In Copyright","valid",3000,2780,1,"1",1,,,"[""""]",true,true,"room:""G259""",29.05076,,,
"125385","Shifting Sands","Ceramic, silver"," Ceramics","5 5/8 × 10 5/8 × 10 5/8 in. (14.29 × 26.99 × 26.99 cm)","Vessel","North America","United States",,"2016","G259","20th century","","","on underside, stamped: (stick figure)","","lozenge-shaped vessel with very wide shoulder; very small mouth with one side slightly higher; white patina; shoulder has incised decoration with three areas of repeating wavy diagonal lines alternating with three rectangular forms with stepped details, with their centers filled with silver leaf with curved incised lines","","From ","Gift of Loren G. Lipson, M.D.","2016.77.3","Maker: Preston Duwyenie","Artist","American (Hopi)","American (Hopi)","%C2%A9 Preston Duwyenie","Arts of the Americas","In Copyright","valid",3000,2207,1,"1",1,,,"[""""]",true,,"room:""G259""",29.05076,,,
"128423","Overlay","Ceramic, pigments"," Sculpture; Ceramics","9 3/8 × 9 5/8 × 8 7/8 in. (23.81 × 24.45 × 22.54 cm)","Sculpture","North America","United States","Hopi","c. 2014","G259","21st century","","title and signature painted bottom C: \""Overlay\"" / Les / Namingha","Bonhams tag taped to bottom","In Overlay, Hopi artist Les Namingha exhibits his mastery in ceramics and in painting.
Namingha, great-grandson of Nampeyo (1859/60–1942), the renowned Hopi potter, credits his innovate approach to his aunt, Dextra Quotskuyva, who always encouraged him to make pottery in traditional form but with new designs. Namingha was inspired by a work of similar shape made by Nampeyo more than 100 years earlier. Like that pot, his symmetrical vessel has a pristinely smooth surface painted with finely detailed patterns in brilliant colors.","stacked vessel with three layers; each layer intricately painted; bottom layer has basket-weave pattern with bright colors; center and top levels have tiny bars with geometric designs separated by bead-like forms of bright colors; squiggle patterns in drip-form at top of lower layers; top layer has two segments of contrasting striping","",,"Bequest of Virginia Doneghy, by exchange","2018.6.1","Artist: Les Namingha","Artist","American","American (Hopi), born 1967","%C2%A9 Les Namingha","Arts of the Americas","In Copyright","valid",6098,6098,1,"1",0,,,"[""""]",true,,"room:""G259""",29.05076,true,,
"131152","NOTHING IS ETERNAL","Repurposed punching bag, acrylic felt, glass beads, metal jingles, artificial sinew, and nylon fringe"," Sculpture; Beadwork; Collages / Assemblages","70 × 19 × 19 in. (177.8 × 48.26 × 48.26 cm)","Sculpture","North America","United States","Choctaw-Cherokee","2017","G259","21st century","","","","The embellished punching bag could represent the body of a dancer. Artist Jeffrey Gibson, who is part Choctaw and part Cherokee, may have had this effect in mind when he clothed the bag in the beadwork, jingles, and nylon ribbons typical of powwow regalia. As a child, Gibson thought of powwows as conduits of tradition. Now, he sees them as a modern invention: “I define modernism as innovation or an invention responding to drastic changes in circumstances and environment, and powwow is one of those things; it evolved as a way to bring people back together.”","punching bag that has been covered in pony beads and studded spikes on the top half, and 12 rows of silver conical jingles on the lower half; multi colored nylon ribbon in blue, black, red, white and yellow, hangs along the bottom in four rows, 12” of fringe hangs below bag; text in beaded area reads, “each time you love love as deeply as if it were forever nothing is eternal” in four rows","","From ","Gift of Mary and Bob Mersky","2022.98.7","Artist: Jeffrey Gibson","Artist","American","American (Choctaw-Cherokee), born 1972","","Global Contemporary Art","In Copyright","valid",4480,6548,1,"1",0,,,"[""""]",,,"room:""G259""",29.05076,,,
"142633","Think Long, Think Wrong","Oil on canvas"," Paintings","40 × 30 × 1 1/2 in. (101.6 × 76.2 × 3.8 cm)","Painting","North America","United States","Spirit Lake Dakota and Dine","2021","G259","21st century","URQ, verso, in black ink: Avis Charley | 2021","URQ, verso, in black ink: \""Think Long Think Wrong\""","None","""In Think Long Think Wrong"" a young Native woman sits cross legged in a contemplative and relaxed pose on a bench. Colorful silk ribbons on her skirt glisten in the sun, and the sitter’s outstretched arm, casual clothing and sunglasses convey a woman who is comfortable in her surroundings. The sun casts shadows of the woman and the bench, and an endless blue sky with wispy clouds appears in the background.

Dakota/Dine artist Avis Charley portrays strong and independent Indigenous women in modern settings. Charley’s work celebrates a resistance to assimilation and colonization by Native people and presents her subjects as contemporary people in a globalized world. The vibrant hues in the painting and the details of clothing and adornment in her works are inspired by her culture, friends, family, and upbringing in the American Southwest and California. Growing up, Charley yearned to encounter paintings made by and for Indigenous people in museums; instead, she found romanticized and often inaccurate portraits of Native people painted by non-Native artists. This experience led Charley to paint accurate representations of Native people living in the contemporary American landscape to inspire present and future generations of Native people and to broaden perspectives for general audiences. Charley’s work uplifts Indigenous women as strong, resilient, and beautiful. ""Think Long Think Wrong"" pays homage to avant-garde painter TC Cannon (Kiowa) and his 1977 seminal work ""Waiting for the Bus (Anadarko Princess)"", in which a young woman also sits casually at a bus stop. The title of the painting references the artist’s belief in the power of setting aside distractions and staying in the present moment.","seated woman with dark hair, wearing red sunglasses, denim jacket, and a blue skirt, sitting on a bench; blue sky and tan ground","","From ","Gift of funds from Mary and Bob Mersky","2021.80","Artist: Avis Charley","Artist","American (Spirit Lake Dakota/Dine)","American (Spirit Lake Dakota/Dine)","","Global Contemporary Art","In Copyright","valid",960,1269,1,"1",0,,,"[""""]",,,"room:""G259""",29.05076,,,
"129470","Venere Alpina","Oil on canvas (left panel); steel mesh over acrylic, wax, plastic gems (right panel)"," Sculpture; Paintings","32 1/4 × 32 1/4 × 1 1/2 in. (81.92 × 81.92 × 3.81 cm) (object part, left panel)
32 1/4 × 32 1/4 × 1 1/4 in. (81.92 × 81.92 × 3.18 cm) (object part, right panel)","Diptych painting","North America","United States",,"1997","G259","20th century","","Signed by artist verso","","While traveling in Italy, WalkingStick created Venere Alpina, Alpine Venus, a work that meditates between aging and permanence. Inspired by Italian Alps, WalkingStick painted mountains in hues found in the American Rockies, evoking memory, permanency, monumentality, and geologic time. Warm browns, luscious greens, and soft pinks create a mountain scape that mimics the folds and nuances of the female body. On the right panel, a surface of textured rust-colored steel panel suggests the passage of time and deterioration. In the center of this panel, WalkingStick created an intentional central slit to allow the viewer to see inside the where gems allude to the treasure that lie beneath the earth’s weathered and aged surface.","diptych; left panel: painting in browns, greens, salmon of barren mountainous land forms; right panel: panel in relief with vertical slit at center; mottled brown; row of round blue gems and sparkling copper colored material inside slit","",,"The David and Margaret Christenson Endowment for Art Acquisition","2018.46a,b","Artist: Kay WalkingStick","Artist","American","American (Cherokee), born 1935","%C2%A9 Kay WalkingStick","Arts of the Americas","In Copyright","valid",10493,5548,1,"1",0,,,"[""""]",true,true,"room:""G259""",29.05076,true,,
"142360","Gage","Clay, pigments"," Sculpture; Ceramics","23 1/2 × 13 9/16 × 10 1/8 in. (59.7 × 34.4 × 25.7 cm)","Sculpture","North America","United States","Cochiti Pueblo","2020-2021","G259","21st century","","","","Multidisciplinary artist Virgil Ortiz draws upon Pueblo history to create futuristic worlds where Indigenous people continue their fight against intruders onto their lands so that their people can continue to thrive and preserve and protect their ways of life. This is a part of Ortiz’s 1680/2180 series. In 1680 Pueblo communities across the Southwest banded together to successfully execute the largest uprising in North American history. After decades of a Spanish regime of brutal violence, enforced servitude, and a ban on all traditional religious practices, Pueblo communities successfully revolted against colonizers and settlers. This uprising, under the leadership of Po’Pay allowed Pueblos to remain liberated for 12 years. In 1682, they signed a peace agreement with the Spanish Crown.

Each character Ortiz creates live in the year 2180, a part of Pueblo understandings of the cyclical nature of time and space. The two ceramic figures are Gage and Jagg, pilots of the Survivorship Armada, who are transported to the earth’s realm to aid Po’Pay in a revolt, and to preserve and protect their culture, language, and traditions from extinction. Gage and Jagg are hero twins. Ortiz creates Gage and Jagg in the traditional manner of pottery making of Cochiti Pueblo that has been used for millenia. He hand coils the figures, sculpting each into smooth and curved forms. He then fires the clay in an outdoor fire pit. Once dry, Ortiz uses local roots as the source for the black paint found in the figures’ body stripes and faces.","dancing figure wearing a long garment in black and tan, decorated with maze-like motifs and circles; elaborate hairstyle with large back bun; black lines on face and back of shaved head; contrapposto post with knees bent, striding, with head turned to PL; arms swinging, with hands in fists","",,"Gift of funds from Tamara and Michael Root","2021.32.2","Artist: Virgil Ortiz","Artist","American (Cochiti Pueblo)","American (Cochiti Pueblo), born 1969","","Arts of the Americas","In Copyright","valid",3024,3888,1,"1",0,,,"[""""]",,,"room:""G259""",29.05076,,,
"142359","Jagg","Clay, pigments"," Sculpture; Ceramics","23 1/4 × 15 1/2 × 11 5/8 in. (59.1 × 39.4 × 29.5 cm)","Sculpture","North America","United States","Cochiti Pueblo","2020-2021","G259","21st century","","","","Multidisciplinary artist Virgil Ortiz draws upon Pueblo history to create futuristic worlds where Indigenous people continue their fight against intruders onto their lands so that their people can continue to thrive and preserve and protect their ways of life. This is a part of Ortiz’s 1680/2180 series. In 1680 Pueblo communities across the Southwest banded together to successfully execute the largest uprising in North American history. After decades of a Spanish regime of brutal violence, enforced servitude, and a ban on all traditional religious practices, Pueblo communities successfully revolted against colonizers and settlers. This uprising, under the leadership of Po’Pay allowed Pueblos to remain liberated for 12 years. In 1682, they signed a peace agreement with the Spanish Crown.

Each character Ortiz creates live in the year 2180, a part of Pueblo understandings of the cyclical nature of time and space. The two ceramic figures are Gage and Jagg, pilots of the Survivorship Armada, who are transported to the earth’s realm to aid Po’Pay in a revolt, and to preserve and protect their culture, language, and traditions from extinction. Gage and Jagg are hero twins. Ortiz creates Gage and Jagg in the traditional manner of pottery making of Cochiti Pueblo that has been used for millenia. He hand coils the figures, sculpting each into smooth and curved forms. He then fires the clay in an outdoor fire pit. Once dry, Ortiz uses local roots as the source for the black paint found in the figures’ body stripes and faces.","standing figure wearing a long garment in black and tan, decorated with maze-like motifs and circles; elaborate hairstyle with two small front buns and one large back bun; black lines on face and back of shaved head; arms out, with PR hand slightly raised and PL hand in a fist; feet apart","",,"Gift of funds from Tamara and Michael Root","2021.32.1","","Artist",,,"","Arts of the Americas","In Copyright","valid",3024,3888,1,"1",0,,,"[""""]",,,"room:""G259""",29.05076,,,
"120376","Necklace with pendant, from Pocahontas jewelry set","Antique glass, 24 karat electroplated beads, buckskin, 18 karat yellow gold, sterling silver, wampum shell, fresh water pearls, rose and brilliant cut diamonds and diamond beads, diamond briollites"," Adornment","10 1/4 × 1 5/16 × 1/2 in. (26.04 × 3.33 × 1.27 cm) (with clasp closed)
2 3/8 × 1 5/16 × 1/4 in. (6.03 × 3.33 × 0.64 cm) (object part, pendant)","Necklace","North America","United States","Ka'igwu (Kiowa) and Comanche | Luiseño and Shoshone-Bannock","2014","G259","21st century","Signature","on back of clasps, incised: [ATAUMBI] and [OKUMA]","","Keri Ataumbi and Jamie Okuma worked collaboratively to bring fellow Native American woman Pocohantas to life. Drawing inspiration from 1616 engravings by Simon van de Passe, and Thomas Sully’s classic 1852 portrait of Pocohantas, Okuma created portraits on buckskin that were then adorned by Ataumbi’s use of precious metals and stones. This beautiful set strengthens the Mia’s collection in many ways, from modern design to traditional Native beadwork.","choker-length necklace with large pearls; three pairs of floral charms with diamond centers--gold exterior and silver interior/backs--flanked by purple and white swirled tube-shaped beads; octagonal pendant with three scallops on top and teardrop-shaped drop below, with multicolored beaded relief portrait of Pocahontas on one side of pendant, pink flower with radiating black lines on tan ground on opposite side; slightly asymmetrical clasp with tiny light purple faceted stones/beads","",,"Gift of funds from The Duncan and Nivin MacMillan Foundation","2014.93.1","Artist: Keri Ataumbi , metalsmith; Artist: Jamie Okuma , beadworker","Artist","American","Ka'igwu (Kiowa) and Comanche, born 1971","%C2%A9 2014 Keri Ataumbi and Jamie Okuma","Global Contemporary Art","In Copyright","valid",8940,11781,1,"1",1,,,"[""""]",true,true,"room:""G259""",29.05076,true,true,
