"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:audio-stops","searchTerm","searchScore","list:highlights-of-the-contemporary-collection","list:whm","list:women-in-the-contemporary-collection","list:textile-highlights"
"3632","Madonna and Child","Tempera and gold ground on poplar panel"," Paintings","27 1/2 x 19 1/4 in. (69.9 x 48.9 cm)","Painting","Europe","Italy",,"c. 1310","G343","14th century","","","","Mary, the mother of Jesus, insists you look her in the eye. She has long inspired intense devotion. Christians believed that a relationship with her would bring them closer to her son, and worshippers identified with her role as a mother. Segna portrays them both as very human and approachable—Jesus plays with his doting mother’s fingers like any other baby. Yet his erect posture and serious countenance convey the wisdom and spiritual authority of the man he would become. The painting was once the central part of a five-panel altarpiece and was likely cut down in the 1800s to fit this frame.","","",,"The William Hood Dunwoody Fund and Gift of Funds from Alfred and Ingrid Lenz Harrison","87.64","Artist: Segna di Buonaventura","Artist","Italian (Siena)","Italian (Siena), active 1298 - 1326/31","","European Art","Public Domain","valid",4608,6438,0,"1",1,,,"[""""]",true,true,"[{""title"":""Di Bonaventuea, Madonna and Child"",""_id"":""3632"",""objectId"":""3632"",""link"":""http://audio-tours.s3.amazonaws.com/p583.mp3"",""number"":""583"",""type"":""audio""}]","creditline:""Gift of funds from Alfred and Ingrid Lenz Harrison""",38.611427,,,,
"4487","Dust Storm, Cimarron County, Oklahoma","Gelatin silver print"," Photographs","10 7/8 x 13 5/8 in. (27.62 x 34.61 cm) (image)
11 1/16 x 13 15/16 in. (28.1 x 35.4 cm) (mount)",,"North America","United States",,"1936","Not on View","20th century","","","","In the 1920's and early 1930's farmers in western states began working land that had previously been covered in drought resistant native grasses. When an extended El Niño driven drought occured the crops on those lands dried up as did the soil. Winds carried the dust to the east and north of areas typically affected by such droughts, covering them in dust and destroying the crops. What was a naturally driven disaster was made far worse by poor land management practices.","","",,"Gift of funds from Alfred and Ingrid Lenz Harrison","92.76","Photographer: Arthur Rothstein","Artist","American","American, 1915 - 1985","","Arts of the Americas","No Copyright–United States","valid",4543,3603,0,"1",0,,,"[""""]",,,"[{""title"":""Rothstein, Dust Storm"",""_id"":""4487"",""objectId"":""4487"",""link"":""http://audio-tours.s3.amazonaws.com/p460.mp3"",""number"":""460"",""type"":""audio""}]","creditline:""Gift of funds from Alfred and Ingrid Lenz Harrison""",35.602516,,,,
"62267","Sheep in Hidalgo, Mexico","gelatin silver print"," Photographs","9 5/8 x 14 7/16 in. (24.45 x 36.67 cm) (image)
11 13/16 x 15 3/4 in. (30 x 40.01 cm) (sheet)",,"Europe","Switzerland",,"1954","Not on View","20th century","Inscription

at lower edge on back, in black: [(c) WERNER BISCHOF ESTATE 250602 MARCO BISCHOF]","","","","standing boy wearing a hat in front of a large herd of sheep; man with dog at L in background","","From ","Gift of funds from Alfred and Ingrid Lenz Harrison","2002.108.56","Photographer: Werner Bischof","Artist","Swiss","Swiss, 1916–1954","%C2%A9 Werner Bischof Estate All Rights Reserved","European Art","In Copyright","valid",2880,1940,1,"1",0,,,"[""""]",,,,"creditline:""Gift of funds from Alfred and Ingrid Lenz Harrison""",22.969366,,,,
"62252","Youngest Prisoner, Koje Do, Korea","gelatin silver print"," Photographs","14 1/2 x 9 5/8 in. (36.83 x 24.45 cm) (image)
15 3/4 x 11 7/8 in. (40.01 x 30.16 cm) (sheet)",,"Europe","Switzerland",,"1952","Not on View","20th century","Inscription

at lower edge on back, in black: [(c) WERNER BISCHOF ESTATE 100602 MARCO BISCHOF]","","","","boy holding 2 bowls of food; lines of soldiers being served food from steaming garbage cans","","From ","Gift of funds from Alfred and Ingrid Lenz Harrison","2002.108.41","Photographer: Werner Bischof","Artist","Swiss","Swiss, 1916–1954","%C2%A9 Werner Bischof Estate All Rights Reserved","European Art","In Copyright","valid",5913,8911,1,"1",0,,,"[""""]",,,,"creditline:""Gift of funds from Alfred and Ingrid Lenz Harrison""",22.969366,,,,
"62250","""Vultures of the Battlefields,"" Kaesong, Korea","gelatin silver print"," Photographs","11 11/16 x 17 13/16 in. (29.69 x 45.24 cm) (image)
15 3/4 x 19 11/16 in. (40.01 x 50.01 cm) (sheet)",,"Europe","Switzerland",,"1952","Not on View","20th century","Inscription

at lower edge on back, in black: [(c) WERNER BISCHOF ESTATE 080602 MARCO BISCHOF]","","","","crowd of men with cameras, all dressed in fatigues","","From ","Gift of funds from Alfred and Ingrid Lenz Harrison","2002.108.39","Photographer: Werner Bischof","Artist","Swiss","Swiss, 1916–1954","%C2%A9 Werner Bischof Estate All Rights Reserved","European Art","In Copyright","valid",5756,3793,1,"1",0,,,"[""""]",,,,"creditline:""Gift of funds from Alfred and Ingrid Lenz Harrison""",22.969366,,,,
"62241","Three Women in the Yasukuni Temple, Tokyo, Japan","gelatin silver print"," Photographs","14 7/16 x 10 1/8 in. (36.67 x 25.72 cm) (image)
15 3/4 x 11 13/16 in. (40.01 x 30 cm) (sheet)",,"Europe","Switzerland",,"1951","Not on View","20th century","Inscription

at lower edge on back, in black: [(c) WERNER BISCHOF ESTATE 300502 MARCO BISCHOF]","","","","2 women walking up stairs, one woman walking downstairs, one woman seated at top of stairs; each woman wears a kimono and carries cloth bags","","From ","Gift of funds from Alfred and Ingrid Lenz Harrison","2002.108.30","Photographer: Werner Bischof","Artist","Swiss","Swiss, 1916–1954","%C2%A9 Werner Bischof Estate All Rights Reserved","European Art","In Copyright","valid",1952,2761,1,"1",0,,,"[""""]",,,,"creditline:""Gift of funds from Alfred and Ingrid Lenz Harrison""",22.969366,,,,
"62248","Sick Prisoners, Koje Do, Korea","gelatin silver print"," Photographs","14 1/2 x 9 9/16 in. (36.83 x 24.29 cm) (image)
15 3/4 x 11 13/16 in. (40.01 x 30 cm) (sheet)",,"Europe","Switzerland",,"1952","Not on View","20th century","Inscription

at lower edge on back, in black: [(c) WERNER BISCHOF ESTATE 060602 MARCO BISCHOF]","","","","5 men, wearing caps, wrapped in blankets","","From ","Gift of funds from Alfred and Ingrid Lenz Harrison","2002.108.37","Photographer: Werner Bischof","Artist","Swiss","Swiss, 1916–1954","%C2%A9 Werner Bischof Estate All Rights Reserved","European Art","In Copyright","valid",5854,8875,1,"1",0,,,"[""""]",,,,"creditline:""Gift of funds from Alfred and Ingrid Lenz Harrison""",22.969366,,,,
"62207","Portrait of a Woman, Zürich, Switzerland","gelatin silver print"," Photographs","14 9/16 x 9 7/8 in. (36.99 x 25.08 cm) (image)
15 3/4 x 11 13/16 in. (40.01 x 30 cm) (sheet)",,"Europe","Switzerland",,"c. 1941","Not on View","20th century","Inscription

at lower edge on back, in black: [(c) WERNER BISCHOF ESTATE 030502 MARCO BISCHOF]","","","","profile of a woman's head and shoulders; spotlight on woman's facial features and PR ear; woman has updone hair and wears spiraling earring","","From ","Gift of funds from Alfred and Ingrid Lenz Harrison","2002.108.3","Photographer: Werner Bischof","Artist","Swiss","Swiss, 1916–1954","%C2%A9 Werner Bischof Estate All Rights Reserved","European Art","In Copyright","valid",1887,2762,1,"1",0,,,"[""""]",,,,"creditline:""Gift of funds from Alfred and Ingrid Lenz Harrison""",22.969366,,,,
"62214","Ring-Around-the-Rosie, Freiburg im Breisgau, Germany","gelatin silver print"," Photographs","10 3/8 x 10 3/8 in. (26.35 x 26.35 cm) (image)
15 3/4 x 11 13/16 in. (40.01 x 30 cm) (sheet)",,"Europe","Switzerland",,"1945","Not on View","20th century","Inscription

at lower edge on back, in black: [(c) WERNER BISCHOF ESTATE 100502 MARCO BISCHOF]","","","","children playing ring-around-the-rosie in front of ruined buildings","","From ","Gift of funds from Alfred and Ingrid Lenz Harrison","2002.108.10","Photographer: Werner Bischof","Artist","Swiss","Swiss, 1916–1954","%C2%A9 Werner Bischof Estate All Rights Reserved","European Art","In Copyright","valid",1944,1978,1,"1",0,,,"[""""]",,,,"creditline:""Gift of funds from Alfred and Ingrid Lenz Harrison""",22.969366,,,,
"62220","In the Streets of Patna, Bihar Province, India","gelatin silver print"," Photographs","9 5/8 x 14 7/16 in. (24.45 x 36.67 cm) (image)
11 7/8 x 15 3/4 in. (30.16 x 40.01 cm) (sheet)",,"Europe","Switzerland",,"1951","Not on View","20th century","Inscription

at lower edge on back, in black: [(c) WERNER BISCHOF ESTATE 160502 MARCO BISCHOF]","","","","4 people lying on the ground; man in front has long hair and beard and is bare-chested, with prominent ribs","","From ","Gift of funds from Alfred and Ingrid Lenz Harrison","2002.108.16","Photographer: Werner Bischof","Artist","Swiss","Swiss, 1916–1954","%C2%A9 Werner Bischof Estate All Rights Reserved","European Art","In Copyright","valid",2876,1940,1,"1",0,,,"[""""]",,,,"creditline:""Gift of funds from Alfred and Ingrid Lenz Harrison""",22.969366,,,,
