"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:whm","searchTerm","searchScore"
"117779","Source","Woodblock print; ink on paper"," Prints","20 × 17 1/4 in. (50.8 × 43.82 cm) (image)
22 × 17 1/4 in. (55.88 × 43.82 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1980s","Not on View","20th century","Signature and Marks","LRC, in pencil: [Toko Shinoda]; LRC, in pencil: [Source]","LRC, in pencil: [5/70]; LRC, in pencil: [69]","","dark columnar form with light and dark areas, rising through center of sheet; linear forms slicing from figure into negative space: two at top and bottom R side extending downward, and two on L side extending upward; horizontal dark block extending at LL into columnar figure","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Gene Perrine","2013.29.644","Artist: Shinoda Tōkō","Artist","Japanese","Japanese, 1913 - 2021","%C2%A9 Shinoda T%C5%8Dk%C5%8D","Asian Art","In Copyright","valid",2592,3872,1,"1",0,,,"[""""]",true,"artist:""Shinoda Tōkō""",20.748108
"117780","Sprout D","Woodblock print; ink on paper"," Prints","22 × 17 1/4 in. (55.88 × 43.82 cm)","Print (gendai hanga)","Asia","Japan",,"1980s","Not on View","20th century","Signature and Marks","LRC, in pencil: [Toko Shinoda]; LRC, in pencil: [Sprout D]","LRC, in pencil: [31/50]","","four wispy linear forms rising vertically up the center of image from between two square figures at bottom; LL square is black, LR figure is lighter, transparent; at center, a transparent rectangular form crosses the wispy figures","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Gene Perrine","2013.29.645","Artist: Shinoda Tōkō","Artist","Japanese","Japanese, 1913 - 2021","%C2%A9 Shinoda T%C5%8Dk%C5%8D","Asian Art","In Copyright","valid",2592,3872,1,"1",0,,,"[""""]",true,"artist:""Shinoda Tōkō""",20.748108
"122277","Untitled","Ink and white pigment on paper"," Paintings","71 × 53 3/4 × 1 1/8 in. (180.34 × 136.53 × 2.86 cm) (image)","Painting","Asia","Japan",,"second half 20th century","Not on View","20th century","","Signed: [Shinoda]","LLC","105-year-old Shinoda Tōkō started practicing calligraphy 100 years ago, when she began studying with her father. Beginning in the late 1940s, she began merging traditional Chinese and Japanese calligraphic traditions with Abstract Expressionism (AbEx), an artistic movement focused on expressing emotion through abstract art. Her work developed further in this direction when she studied the works of Jackson Pollock (1912–1956) an AbEx artist known for “drip” paintings. She studied his work over several years in the United States in the late 1950s, though she has never fully abandoned calligraphy. 

Her abstract forms, which exhibit an unmistakable calligraphic sensibility, are intended to suggest the vitality of the natural world. In addition to her unwavering interest in calligraphy, Shinoda has also maintained an interest in traditional materials used in Japan for centuries: ink, metallic pigments, and metal leaf on Japanese paper. This hinged screen is an example of a traditional furosaki, a small barrier used during a Japanese tea ceremony.","large abstract painting; black background with two vertical and one horizontal bar forms that form partial frame within black background; shorter horizontal white bar near LLC; large area of white splatter marks near C and UC","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.203","Artist: Shinoda Tōkō","Artist","Japanese","Japanese, 1913 - 2021","%C2%A9 Shinoda T%C5%8Dk%C5%8D","Asian Art","In Copyright","valid",7986,10494,1,"1",0,"Murase, Art through a Lifetime, no. 467",,"[""""]",true,"artist:""Shinoda Tōkō""",20.748108
"135627","Title unknown [Abstract image with lines]","Lithograph; ink on paper (?)"," Prints","18 1/4 × 22 5/16 in. (46.36 × 56.67 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1968","Not on View","20th century","","","","","black triangle, LLC; black line top center; lighter grey lines with some diagonal marks","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.301","Artist: Shinoda Tōkō","Artist","Japanese","Japanese, 1913 - 2021","%C2%A9 Shinoda T%C5%8Dk%C5%8D","Asian Art","In Copyright","valid",3623,2708,1,"1",0,,,"[""""]",true,"artist:""Shinoda Tōkō""",20.748108
"135838","After the Rain","Woodblock print; ink on paper"," Prints","22 3/8 × 18 3/16 in. (56.83 × 46.2 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1968","Not on View","20th century","","","","","abstract image; highly textured light gray diagonal shapes across C and LL; rich black triangular shape at LL; wispy crisscrossing and V-shaped lines upper; white background","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.297","Artist: Shinoda Tōkō","Artist","Japanese","Japanese, 1913 - 2021","%C2%A9 Shinoda T%C5%8Dk%C5%8D","Asian Art","In Copyright","valid",2810,3555,1,"1",1,,,"[""135838"",""27368""]",true,"artist:""Shinoda Tōkō""",20.748108
"135898","Breeze","Woodblock print; ink on paper"," Prints","22 3/8 × 18 3/16 in. (56.83 × 46.2 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1968","Not on View","20th century","","LRC in pencil: Toko Shinoda 1968","","","abstract image; Heavy black stroke slanting down from upper left towards the right center of image; texture stroke began from bottom center, slants up to left center, turns to center if image, narrows to dul point of to the right side of image; bottom right corner is inked with light texture;","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.300","Artist: Shinoda Tōkō","Artist","Japanese","Japanese, 1913 - 2021","%C2%A9 Shinoda T%C5%8Dk%C5%8D","Asian Art","In Copyright","valid",2549,3141,1,"1",0,,,"[""""]",true,"artist:""Shinoda Tōkō""",20.748108
"135916","Rihaku","Lithograph; ink on paper with hand coloring"," Prints","24 7/8 × 17 3/4 in. (63.18 × 45.09 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1990","Not on View","20th century","","","","","irregular rectangular form rendered in watery, pockmarked ink at bottom; horizontal crisscrossing brush marks upper C","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.299","Artist: Shinoda Tōkō","Artist","Japanese","Japanese, 1913 - 2021","%C2%A9 Shinoda T%C5%8Dk%C5%8D","Asian Art","In Copyright","valid",2681,3644,1,"1",0,,,"[""""]",true,"artist:""Shinoda Tōkō""",20.748108
"135919","Blessing C","Woodblock print; ink and color on paper"," Prints","20 3/4 × 28 in. (52.71 × 71.12 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"20th century","Not on View","20th century","","","","","black diagonal form with linear red accents LLQ; parallel beige form and overlapping gray streak with rubbed texture also LLQ; two thick, crisscrossed diagonal brushstrokes near C of image, with tip overlapping in forms at L; thin white and ochre accent in brushstroke","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.298","Artist: Shinoda Tōkō","Artist","Japanese","Japanese, 1913 - 2021","%C2%A9 Shinoda T%C5%8Dk%C5%8D","Asian Art","In Copyright","valid",3562,2690,1,"1",0,,,"[""""]",true,"artist:""Shinoda Tōkō""",20.748108
"122276","Movement and Stillness","Ink on paper"," Paintings","35 7/8 × 71 5/8 in. (91.12 × 181.93 cm) (image)
36 3/4 × 72 3/8 × 1 3/16 in. (93.35 × 183.83 × 3.02 cm) (outer frame)","Painting (framed)","Asia","Japan",,"1964","Not on View","20th century","","","URC: [To]","105-year-old Shinoda Tōkō started practicing calligraphy 100 years ago, when she began studying with her father. Beginning in the late 1940s, she began merging traditional Chinese and Japanese calligraphic traditions with Abstract Expressionism (AbEx), an artistic movement focused on expressing emotion through abstract art. Her work developed further in this direction when she studied the works of Jackson Pollock (1912–1956) an AbEx artist known for “drip” paintings. She studied his work over several years in the United States in the late 1950s, though she has never fully abandoned calligraphy. 

Her abstract forms, which exhibit an unmistakable calligraphic sensibility, are intended to suggest the vitality of the natural world. In addition to her unwavering interest in calligraphy, Shinoda has also maintained an interest in traditional materials used in Japan for centuries: ink, metallic pigments, and metal leaf on Japanese paper. This hinged screen is an example of a traditional furosaki, a small barrier used during a Japanese tea ceremony.","framed abstract painting; gray angled form at bottom with black diagonal streak balancing over it starting at L edge and extending towards R; bowed, brushy arc over diagonal streak","",,"Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.202","Artist: Shinoda Tōkō","Artist","Japanese","Japanese, 1913 - 2021","%C2%A9 Shinoda T%C5%8Dk%C5%8D","Asian Art","In Copyright","valid",6516,3404,1,"1",0,"Murase, Art through a Lifetime, no. 466",,"[""""]",true,"artist:""Shinoda Tōkō""",20.748108
"122274","Boat","Silver on blue paper, silver leaf"," Paintings","13 1/8 × 69 1/4 in. (33.34 × 175.9 cm) (image)
13 9/16 × 69 3/4 × 3/4 in. (34.45 × 177.17 × 1.91 cm) (outer frame)","Two-panel folding screen (furosaki)","Asia","Japan",,"c. 1962","Not on View","20th century","","","LRC on L panel: [To]","105-year-old Shinoda Tōkō started practicing calligraphy 100 years ago, when she began studying with her father. Beginning in the late 1940s, she began merging traditional Chinese and Japanese calligraphic traditions with Abstract Expressionism (AbEx), an artistic movement focused on expressing emotion through abstract art. Her work developed further in this direction when she studied the works of Jackson Pollock (1912–1956) an AbEx artist known for “drip” paintings. She studied his work over several years in the United States in the late 1950s, though she has never fully abandoned calligraphy. 

Her abstract forms, which exhibit an unmistakable calligraphic sensibility, are intended to suggest the vitality of the natural world. In addition to her unwavering interest in calligraphy, Shinoda has also maintained an interest in traditional materials used in Japan for centuries: ink, metallic pigments, and metal leaf on Japanese paper. This hinged screen is an example of a traditional furosaki, a small barrier used during a Japanese tea ceremony.","two panel small screen; small boat drawn with just a few silver strokes against a dark blue background; silver panel opposite","",,"Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.200","Artist: Shinoda Tōkō","Artist","Japanese","Japanese, 1913 - 2021","%C2%A9 Shinoda T%C5%8Dk%C5%8D","Asian Art","In Copyright","valid",2951,625,1,"1",0,"Murase, Art through a Lifetime, no. 464",,"[""""]",true,"artist:""Shinoda Tōkō""",20.748108
"27368","After the Rain","Lithograph; ink on paper"," Prints","18 1/8 x 22 5/16 in. (46 x 56.7 cm) (image, sheet)","Print (gendai hanga)","Asia","Japan",,"1968","Not on View","20th century","","Toko Shinoda","","","abstract","","From ","Gift of Mrs. Charles B. Meech","91.112.73","Artist: Shinoda Tōkō","Artist","Japanese","Japanese, 1913 - 2021","%C2%A9 Shinoda T%C5%8Dk%C5%8D","Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""135838"",""27368""]",,"artist:""Shinoda Tōkō""",10.374054
"27367","Wood Sprite","Lithograph; ink on paper"," Prints","17 11/16 x 22 1/4 in. (44.9 x 56.5 cm) (image, sheet)","Print (gendai hanga)","Asia","Japan",,"1980s","Not on View","20th century","","Toko Shinoda","","","abstract","","From ","Gift of Mrs. Charles B. Meech","91.112.72","Artist: Shinoda Tōkō","Artist","Japanese","Japanese, 1913 - 2021","%C2%A9 Shinoda T%C5%8Dk%C5%8D","Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""Shinoda Tōkō""",10.374054
