"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:bhm","list:diversifying-the-prints-and-drawings-collection","list:recent-additions-to-the-prints-and-drawings-collection","list:recent-decorative-arts-sculpture-and-textiles-acquisitions","list:aib-2021-selections","list:handbook","list:prints-and-drawings-collection-highlights","list:aampi","related:audio-stops","list:hispanic-heritage","related:adopt-a-painting","list:paintings-collection-highlights","list:nahm","related:artstories","list:minnesotan-artists-in-the-contemporary-collection","list:pride-month","list:highlights-of-the-contemporary-collection","list:recent-acquisitions-to-the-paintings-collection","list:women-artists-in-the-paintings-collection"
"47221","Hands Holding a Crayon","Etching and drypoint"," Prints","4 7/16 x 5 15/16 in. (11.27 x 15.08 cm) (plate)",,"Europe","England",,"1865","Not on View","19th century","Signature","in pencil","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,844","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",4292,3274,0,"1",0,"H. 96 iii/iv
S 86 iii/iv",,"[""""]","crayon",8.717163,,,,,,,,,,,,,,,,,,,,
"22759","Crayfish","Woodblock print (nishiki-e); ink and color on paper with mica"," Prints","9 3/16 × 11 9/16 in. (23.4 × 29.4 cm) (image, sheet, uchiwa-e)","Print (ukiyo-e / kachō-e)","Asia","Japan",,"1830s","Not on View","19th century","","{Hōgyoku hitsu}","Artist\'s seal: {Hōgyoku}","","","",,"Gift of Louis W. Hill, Jr.","81.133.279","Artist: Yamada Hōgyoku","Artist","Japanese","Japanese, fl. c.1804-1844","","Asian Art","Public Domain","valid",2493,1992,0,"1",0,,,"[""""]","crayon",1.0336742,,,,,,,,,,,,,,,,,,,,
"12064","Temple #24","Ceramic, conte crayon, wooden base"," Ceramics","4 1/2 x 8 5/8 x 8 5/8 in. (11.43 x 21.91 x 21.91 cm)",,"North America","United States",,"1977","Not on View","20th century","","","","Temple #24 belongs to Wyman's ""Temple"" series, a group he began working on after a three-month trip to Honduras in 1965, during which he saw ruins of the Mayan civilization. The yellow and orange ceramic sculpture echoes the architectural and spiritual qualities of ancient step pyramids on a much smaller scale and in a simplified form. Marilyn Pappas, a textile artist and Wyman's partner, has noted the sense of quiet meditation that artworks such as Temple #24 encourage. With its minute and impenetrable entrance, the work causes the viewer to ponder the unknown, inaccessible and undetermined space inside the diminutive ceramic structure. The yellow and orange coloration could be seen as referencing a landscape, perhaps evoking a Central American sunset.","low fired clay with conte crayon","",,"Gift of Bruce B. Dayton and The National Endowment for the Arts","81.34.1","Sculptor: William Wyman","Artist","American","American, 1922-1980","%C2%A9 William Wyman","Arts of the Americas","In Copyright","valid",5087,3932,1,"1",0,,,"[""""]","crayon",0.95933956,,,,,,,,,,,,,,,,,,,,
"64417","Candelabrum","Brass"," Metalwork","18 1/4 x 21 1/4 x 4 1/2 in. (46.36 x 53.98 x 11.43 cm)","Candelabrum","North America","United States",,"c. 1947","Not on View","20th century","","","","The sister of celebrated Finnish-American architect Eero Saarinen, Pipsan Saarinen Swanson built an extraordinary career on her interest in modern design, her Nordic heritage, and her understanding of the importance of total design.  These concepts are especially evident in the Saarinen Swanson Group, a coordinated line of affordable modern home furnishings introduced in 1947.  The line included furniture, printed textiles, woven fabrics, glass, metalwork, ceramics, and lighting.  To create the Saarinen Swanson Group, Pipsan worked with her husband, architect J. Robert F. Swanson, her father Eliel Saarinen, and four other Cranbrook-based artists, including Marianne Strengell and Benjamin Baldwin.

The line produced for the Saarinen Swanson Group reflected the Cranbrook principle that architecture, art, and interior design were mutually integrated parts of living.  The simplicity and sophistication of this candelabrum soon became the firm's most iconic - and successful - design.  In 1948, Pipsan won an award for the candelabrum from the American Institute of Designers and in 1971 she became the second woman to be awarded the American Institute of Architects' Gold Medal, the group's highest honor.","slab base; three pairs of linear ""arms"" plus one straight arm at center, with candleholders at same height resting on a flat bar with arcs between candleholders","",,"The Mary Rapson Memorial Fund and Anonymous Gift in memory of Margery Manchester Dworak","2002.203","Designer: Pipsan Saarinen Swanson; Designer: J. Robert F. Swanson; Manufacturer: Cray of Boston","Artist","American (born Finland)","American (born Finland), 1905-1979","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3859,3670,0,"1",0,,,"[""""]","crayon",0.76862085,,,,,,,,,,,,,,,,,,,,
"135026","Time Machine, vol. 1: History Lesson 1901","Wax crayon, letterpress; bound volume"," Books; Works on Paper","3 5/16 × 4 1/8 × 1/4 in. (8.41 × 10.48 × 0.64 cm) (closed)","Zine",,,,"2001","Not on View","21st century","","","","","Perfect bound volume, letterpress, marks in a blue wax crayon, and text written with a black wax crayon on textured, coated paper covers; 96 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1348","Editor: Louis Rastelli; Printer: L'Archive, Montréal; Publisher: L'Archive, Montréal","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1646,2058,1,"1",0,,,"[""""]","crayon",0.69433826,,,,,,,,,,,,,,,,,,,,
"20758","Woodlawn I","Gelatin silver print"," Photographs","9 3/16 x 13 1/8 in. (23.34 x 33.34 cm) (image)
11 x 13 7/8 in. (27.94 x 35.24 cm) (sheet)","Photograph","North America","United States",,"20th century","Not on View","20th century","","","","","cemetery double exposed in camera, sepia, silenium and blue tones drawn into with conte crayon","",,"National Endowment for the Arts Photography Grant and  the Kate and Hall J. Peterson Fund","76.19.7","Photographer: Linda Rossi","Artist","American","American, born 1952","%C2%A9 Linda Rossi","Arts of the Americas","In Copyright–Educational Use","valid",2319,1707,0,"1",0,,,"[""""]","crayon",0.6473647,true,,,,,,,,,,,,,,,,,,,
"134444","Psychecolorogy 40","Blue offset lithography, wax crayon, ink stamps; single leaf"," Books; Works on Paper","11 1/2 × 8 1/4 × 1/16 in. (29.21 × 20.96 × 0.16 cm) (closed)","Mail art",,,,"1992","Not on View","20th century","","","","","Abstract contour of figure, designs, and text printed in blue offset lithography, with details in wax crayon; 1 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.766","Maker: Unknown; Publisher: The Museum of Instant Images, Chaam, Netherlands","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",3300,4620,1,"1",0,,,"[""""]","crayon",0.57430893,,,,,,,,,,,,,,,,,,,,
"134791","Tight Pants, no. 8","Xerography, pink wax crayon; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/4 in. (21.59 × 13.97 × 0.64 cm) (closed)","Zine",,,,"2001","Not on View","21st century","","","","","Saddle stitched binding, xerographic image of figure wearing jeans, with text colored with pink wax crayon; 54 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1113","Maker: Madeleine; Publisher: Madeleine , Amherst, Mass.","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2400,3360,1,"1",0,,,"[""""]","crayon",0.57430893,,,,,,,,,,,,,,,,,,,,
"134935","Untitled","Wax crayon; cut and folded leaf"," Books; Works on Paper","4 1/4 × 2 3/4 × 1/16 in. (10.8 × 6.99 × 0.16 cm) (closed)","Comic book",,,,"late 20th-early 21st century","Not on View","20th-21st century","","","","","Cut and folded leaf, text and abstract, child-like illustrations done in wax crayon on wove paper; 8 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1257","Creator: Lower East Side Girls Club, New York; Artist: Leila","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1650,2310,1,"1",0,,,"[""""]","crayon",0.57430893,,,,,,,,,,,,,,,,,,,,
"133987","DORIS #26","Color and black-and-white offset lithography; bound volume"," Books; Works on Paper","8 7/16 × 5 3/8 × 1/16 in. (21.4 × 13.7 × 0.2 cm) (closed)","Zine",,,,"2008","Not on View","21st century","","","","","Saddle stitched binding, black-and-white illustration of a butterfly on a yellow crayon-like ground; 20 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.309","Artist: Cindy Crabb; Printer: 1984 Printing, Oakland, Calif.","Artist","American","American, born 1970","","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","crayon",0.56919444,,,,,,,,,,,,,,,,,,,,
