"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:whm","searchTerm","searchScore"
"107120","A Dream Once Lost, from ""Intimate Immensity""","Intaglio on paper"," Prints","7 x 5 in. (17.78 x 12.7 cm) (plate)
15 x 11 1/16 in. (38.1 x 28.1 cm) (sheet)","Print","North America","United States",,"2007","Not on View","21st century","","below image, in pencil: 19/25  A Dream Once Lost  Gage  07","","This print is part of the portfolio ""Intimate Immensity,"" published in 2007 by the Minneapolis-based artist cooperative Form + Content. This limited edition portolio features 14 original prints by 15 established Minnesota artists, including work by such prominent printmakers as Fred Hagstrom, Faye Passow, Jil Evans, Camille Gage, and Jody Williams. 

To provide a consistent thematic context for the portfolio, artists were asked to find inspiration for their work in the various ideas and theoretical concepts expressed in Gaston Bachelard's seminal book on architecture, ""The Poetics of Space."" ""Intimate Immensity"" is the title of the eighth chapter of Bachelard's treatise, in which the French philosopher explores the phenomenology of architectural space, arguing that architects should routinely consider how their work would affect those who experience it, rather than relying solely on preconceived theoretical motivations. Published in 1958, Bachelard's book has been an inspiration for artists who seek to create intimate space on a two-dimensional picture plane.","silhouette of a flying bird above the silhouette of an open hand; symbol in black rectangle below hand","Form + Content Gallery, Minneapolis (publisher); given to MIA, 2009.","From ""Intimate Immensity"" portfolio","Gift of Form + Content Gallery in honor of Kaywin Feldman","2009.26.5","Artist: Camille J. Gage; Publisher: Form and Content Gallery, Minneapolis","Artist","American","American, 1956 - 2022","%C2%A9 Camille J. Gage","Arts of the Americas","In Copyright","valid",3416,4539,1,"1",1,,,"[""""]",true,"medium:""Intaglio on paper""",12.369482
"142641","Proof #1 for ""II"" from ""days"" suite","Intaglio on paper"," Prints","12 × 10 in. (30.5 × 25.4 cm) (sheet)
5 15/16 × 3 7/8 in. (15.1 × 9.8 cm) (image)","Proof #1 for ""II"" from ""days"" suite","North America","United States",,"2021","Not on View","21st century","Verso LL in pencil: 1st IMPRESSION","","","Born and raised close to nature in Washington state, Jim Hodges frequently explores themes of transience, fragility, and abstraction using the natural world as a starting point. His expansive practice emphasizes materials and process, experimental and traditional alike, bringing to the fore concepts that evoke fundamental human experiences and emotions. A common thread is a poetic consideration of life’s many mysteries, including birth, death, love, and the inevitability of change. In the “days” suite of intaglio prints, Hodges uses highly abstracted elements of nature or landscape to capture an ephemeral moment in the constant passage of time.","state proof; abstract composition of varying lines with blank space in ULQ","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2022.12.3.1","Artist: Jim Hodges","Artist","American","American, born 1957","","Global Contemporary Art","In Copyright","valid",8301,9872,1,"1",0,,,"[""""]",,"medium:""Intaglio on paper""",12.369482
"142645","Proof #5 for ""II"" from ""days"" suite","Intaglio on paper"," Prints","12 × 10 in. (30.5 × 25.4 cm) (sheet)
5 15/16 × 3 15/16 in. (15.1 × 10 cm) (image)","Proof #5 for ""II"" from ""days"" suite","North America","United States",,"2021","Not on View","21st century","","","","","state proof; abstract composition of varying lines","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2022.12.3.5","Artist: Jim Hodges","Artist","American","American, born 1957","","Global Contemporary Art","In Copyright","valid",8301,9872,1,"1",0,,,"[""""]",,"medium:""Intaglio on paper""",12.369482
"142643","Proof #3 for ""II"" from ""days"" suite","Intaglio on paper"," Prints","12 × 10 in. (30.5 × 25.4 cm) (sheet)
5 15/16 × 3 7/8 in. (15.1 × 9.8 cm) (image)","Proof #3 for ""II"" from ""days"" suite","North America","United States",,"2021","Not on View","21st century","Verso LL in pencil: STATE 3","","","","state proof; abstract composition of varying lines","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2022.12.3.3","Artist: Jim Hodges","Artist","American","American, born 1957","","Global Contemporary Art","In Copyright","valid",8301,9872,1,"1",0,,,"[""""]",,"medium:""Intaglio on paper""",12.369482
"142642","Proof #2 for ""II"" from ""days"" suite","Intaglio on paper"," Prints","12 × 10 in. (30.5 × 25.4 cm) (sheet)
5 15/16 × 3 7/8 in. (15.1 × 9.8 cm) (image)","Proof #2 for ""II"" from ""days"" suite","North America","United States",,"2021","Not on View","21st century","Verso LL in pencil: STATE 2","","","","state proof; abstract composition of varying lines","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2022.12.3.2","Artist: Jim Hodges","Artist","American","American, born 1957","","Global Contemporary Art","In Copyright","valid",8301,9872,1,"1",0,,,"[""""]",,"medium:""Intaglio on paper""",12.369482
"142644","Proof #4 for ""II"" from ""days"" suite","Intaglio on paper"," Prints","12 × 10 in. (30.5 × 25.4 cm) (sheet)
5 15/16 × 3 7/8 in. (15.1 × 9.8 cm) (image)","Proof #4 for ""II"" from ""days"" suite","North America","United States",,"2021","Not on View","21st century","Verso LL in pencil: STATE 5","","","","state proof; abstract composition of varying lines","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2022.12.3.4","Artist: Jim Hodges","Artist","American","American, born 1957","","Global Contemporary Art","In Copyright","valid",8301,9872,1,"1",0,,,"[""""]",,"medium:""Intaglio on paper""",12.369482
"139278","Test impression using 60% trans base to 40% Charbonnel 55981 ink","Photogravure intaglio on paper"," Prints","19 x 8 in.","Test Proof","North America","United States",,"2010","Not on View","21st century","","","","","Untitled Portrait","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.193.1","Artist: Adam Helms","Artist",,"American, born 1974","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137496"",""137497"",""139278""]",,"medium:""Intaglio on paper""",6.184741
"139279","Test impression using 75% trans base to 25% Charbonnel 55981 ink","Photogravure intaglio on paper"," Prints","19 x 8 in.","Test Proof","North America","United States",,"2010","Not on View","21st century","","","","","Untitled Portrait","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.193.2","Artist: Adam Helms","Artist",,"American, born 1974","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137496"",""137497"",""139279""]",,"medium:""Intaglio on paper""",6.184741
"140795","Process proof","Intaglio on paper"," Prints",,"Proof",,,,"21st century","Not on View","21st century","","","","","To be reviewed by Tom Rassieur and Dennis Jon.","","From Anvil","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.347","Artist: Chloe Piene","Artist","American","American, born 1972","","Global Contemporary Art","In Copyright","invalid","","",1,"1",1,,,"[""137550"",""137551"",""137552"",""137553"",""140795""]",,"medium:""Intaglio on paper""",6.184741
"140796","Process proof","Intaglio on paper"," Prints",,"Proof",,,,"21st century","Not on View","21st century","","","","","To be reviewed by Tom Rassieur and Dennis Jon.","","From Anvil","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.348","Artist: Chloe Piene","Artist","American","American, born 1972","","Global Contemporary Art","In Copyright","invalid","","",1,"1",1,,,"[""137550"",""137551"",""137552"",""137553"",""140796""]",,"medium:""Intaglio on paper""",6.184741
