"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"7928","The Circus Performer","Color collotype"," Prints","16 3/4 x 12 5/8 in. (42.55 x 32.07 cm) (portfolio)","Print","Europe","Switzerland",,"April 1898","Not on View","19th century","","","","","see object file for complete description of contents","(Thomas French Fine Art, Fairlawn, Ohio); sold to MIA, 1998.","From L'Estampe modern, Paris","The David Draper Dayton Fund and Gift of funds from the Print and Drawing Council","P.98.22.48","Artist: Richard Ranft","Artist","Swiss","Swiss (active France), Plainpalais, Geneva 1862–Chantilly 1931","","European Art","No Copyright–United States","valid",5336,6866,0,"1",1,,,"[""""]","medium:""Color collotype""",14.264231
"7924","L’heure du berger (The Hour of the Shepherd)","Color collotype"," Prints","16 3/4 x 12 5/8 in. (42.55 x 32.07 cm) (portfolio)",,"Europe","Germany",,"March 1898","Not on View","19th century","","","","","see object file for complete description of contents","","From L'Estampe Modern, Mai 1897-Avril 1899, Edmond-Francois Aman-Jean, et.al.  (as issued in 24 parts Vol. 1, parts 1-12, Vol 2, parts 13-24; see object file for complete description of contents)","The David Draper Dayton Fund and Gift of funds from the Print and Drawing Council","P.98.22.41","Artist: Hans Christiansen","Artist","German","German, 1866 - 1945","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Color collotype""",7.1321154
"7919","L’heure du silence (The Hour of Silence)","Color collotype"," Prints","16 3/4 x 12 5/8 in. (42.55 x 32.07 cm) (portfolio)","Collotype","Europe","Belgium",,"November 1897","Not on View","19th century","","","","","see object file for complete description of contents","","From L'Estampe Modern, Mai 1897-Avril 1899, Edmond-Francois Aman-Jean, et.al.  (as issued in 24 parts Vol. 1, parts 1-12, Vol 2, parts 13-24; see object file for complete description of contents)","The David Draper Dayton Fund and Gift of funds from the Print and Drawing Council","P.98.22.28","Artist: Henri Meunier","Artist","Belgian","Belgian, 1873 - 1922","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Color collotype""",7.1321154
"7925","Le passant (The Passerby)","Color collotype"," Prints","16 3/4 x 12 5/8 in. (42.55 x 32.07 cm) (portfolio)","Print","Europe","Germany",,"March 1898","Not on View","19th century","","","","","see object file for complete description of contents","","From L'Estampe Modern, Mai 1897-Avril 1899, Edmond-Francois Aman-Jean, et.al.  (as issued in 24 parts Vol. 1, parts 1-12, Vol 2, parts 13-24; see object file for complete description of contents)","The David Draper Dayton Fund and Gift of funds from the Print and Drawing Council","P.98.22.42","Artist: Robert Engels","Artist","German","German, 1866 - 1926","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Color collotype""",7.1321154
"7937","Le baiser (The Kiss)","Color collotype"," Prints","16 3/4 x 12 5/8 in. (42.55 x 32.07 cm) (portfolio)","Print","Europe","France",,"December 1898","Not on View","19th century","","","","","see object file for complete description of contents","","From L'Estampe Modern, Mai 1897-Avril 1899, Edmond-Francois Aman-Jean, et.al.  (as issued in 24 parts Vol. 1, parts 1-12, Vol 2, parts 13-24; see object file for complete description of contents)","The David Draper Dayton Fund and Gift of The Print and Drawing Council","P.98.22.81","Artist: Victor Emile Prouvé","Artist","French","French, 1858-1943","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",1,,,"[""""]","medium:""Color collotype""",7.1321154
"7923","Old Salts","Color collotype"," Prints","16 3/4 x 12 5/8 in. (42.55 x 32.07 cm) (portfolio)",,"Europe","France",,"February 1898","Not on View","19th century","","","","","see object file for complete description of contents","","From L'Estampe Modern, Mai 1897-Avril 1899, Edmond-Francois Aman-Jean, et.al.  (as issued in 24 parts Vol. 1, parts 1-12, Vol 2, parts 13-24; see object file for complete description of contents)","The David Draper Dayton Fund and Gift of funds from the Print and Drawing Council","P.98.22.38","Artist: Auguste Louis Lepère","Artist","French","French, 1849–1918","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Color collotype""",7.1321154
"7932","Pantomime","Color collotype"," Prints","16 3/4 x 12 5/8 in. (42.55 x 32.07 cm) (portfolio)",,"Europe","France",,"August 1898","Not on View","19th century","","","","","see object file for complete description of contents","","From L'Estampe Modern, Mai 1897-Avril 1899, Edmond-Francois Aman-Jean, et.al.  (as issued in 24 parts Vol. 1, parts 1-12, Vol 2, parts 13-24; see object file for complete description of contents)","The David Draper Dayton Fund and Gift of funds from the Print and Drawing Council","P.98.22.62","Artist: Henri Gabriel Ibels","Artist","French","French, 1867 - 1936","","Prints and Drawings","Public Domain","invalid","","",0,"1",1,,,"[""""]","medium:""Color collotype""",7.1321154
"7935","Polichinelle","Color collotype"," Prints","16 3/4 x 12 5/8 in. (42.55 x 32.07 cm) (portfolio)",,"Europe","France",,"December 1898","Not on View","19th century","","","","","see object file for complete description of contents","","From L'Estampe Modern, Mai 1897-Avril 1899, Edmond-Francois Aman-Jean, et.al.  (as issued in 24 parts Vol. 1, parts 1-12, Vol 2, parts 13-24; see object file for complete description of contents)","The David Draper Dayton Fund and Gift of funds from the Print and Drawing Council","P.98.22.79","Artist: Henri-Patrice Dillon","Artist","French","French, 1851 - 1909","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Color collotype""",7.1321154
"7922","Solveig","Color collotype"," Prints","16 3/4 x 12 5/8 in. (42.55 x 32.07 cm) (portfolio)","Print","Europe","Belgium",,"January 1898","Not on View","19th century","","","","","see object file for complete description of contents","","From L'Estampe Modern, Mai 1897-Avril 1899, Edmond-Francois Aman-Jean, et.al.  (as issued in 24 parts Vol. 1, parts 1-12, Vol 2, parts 13-24; see object file for complete description of contents)","The David Draper Dayton Fund and Gift of funds from the Print and Drawing Council","P.98.22.36","Artist: Gustave-Max Stevens","Artist","Belgian","Belgian, 1871 - 1646","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Color collotype""",7.1321154
"7939","Dans des bois (In the Woods)","Color collotype"," Prints","16 3/4 x 12 5/8 in. (42.55 x 32.07 cm) (portfolio)",,"Europe","France",,"March 1899","Not on View","19th century","","","","","see object file for complete description of contents","","From L'Estampe Modern, Mai 1897-Avril 1899, Edmond-Francois Aman-Jean, et.al.  (as issued in 24 parts Vol. 1, parts 1-12, Vol 2, parts 13-24; see object file for complete description of contents)","The David Draper Dayton Fund and Gift of funds from the Print and Drawing Council","P.98.22.92","Artist: Eugène Samuel Grasset","Artist","French","French (born Switzerland), 1841 - 1917","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Color collotype""",7.1321154
