"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","related:artstories"
"111558","Print","Engraving"," Prints","11 3/4 x 8 3/16 in. (29.85 x 20.8 cm) (sheet)
14 1/16 x 18 1/16 in. (35.72 x 45.88 cm) (mat)","Print","Europe","France",,"18th century","Not on View","18th century","Signature, and Inscription

In plate in black: [Geroflée Jaune       6/ Oeillet d\' Inde/ Renoncule/ J.Baptiste sculpt]; below image in pencil: [2-84]","See Inscription","","","one of two prints on a single mat; boquet of flowers with each flower named","","From ","Gift of John Crosby","P.47.547","Engraver: Jean-Baptiste Monnoyer","Artist","French","French, 1636- 1699","","European Art","Public Domain","valid",5062,6751,0,"1",0,,,"[""""]","artist:""Jean-Baptiste Monnoyer""",21.438292,
"111559","Cahier","Engraving"," Prints","11 13/16 x 8 1/2 in. (30 x 21.59 cm) (sheet)
14 1/16 x 18 1/16 in. (35.72 x 45.88 cm) (mat)","Print","Europe","France",,"18th century","Not on View","18th century","Signature, and Inscription

In plate in black: [ Oeillet a fond violet  2éme CAHIER    5./ panaché de blanc/ Rose Blan/che espano-/uit/ J. Baptiste Scupl\'t/ A Paris Chez J. MARCHAND, Graveur, Rue St. Jacques No. 30]; on sheet below image in pencil: [2-84]","See Inscription","","","one of two prints on a single mat; boquet of flowers with flower names","","From ","Gift of John Crosby","P.47.548","Engraver: Jean-Baptiste Monnoyer","Artist","French","French, 1636- 1699","","European Art","Public Domain","valid",4857,6864,0,"1",0,,,"[""""]","artist:""Jean-Baptiste Monnoyer""",21.438292,
"72544","Title Page. Dedicated to LeBrun, from Livres De Toutes Sortes De Fleurs d'aspres Nature","Hand-colored engraving"," Prints","19 1/4 x 14 7/8 in. (48.9 x 37.78 cm) (plate)",,"Europe","France",,"c. 1660","Not on View","17th century","Mark

","","Collector\'s Mark: A. Troillet
","","","","From Livres de Plusieurs Vase de Fleurs faicts d'Apres le Naturel, (Paris, c.1660)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,665","Engraver: Jean-Baptiste Monnoyer","Artist","French","French, 1636- 1699","","European Art","Public Domain","valid",3449,4467,0,"1",0,"R-D III, 13; Dunthorne 212",,"[""""]","artist:""Jean-Baptiste Monnoyer""",21.438292,
"72552","Blue Vase of Flowers. Hyacinth, narcissus, peonies, and anemonies, from Livres de Plusieurs Vase de Fleurs faicts d'Apres le Naturel","Hand-colored engraving"," Prints","19 3/8 x 14 1/2 in. (49.21 x 36.83 cm) (plate)",,"Europe","France",,"c. 1660","Not on View","17th century","

","","","","","","From Livres de Plusieurs Vase de Fleurs faicts d'Apres le Naturel, (Paris, c.1660)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,667","Engraver: Jean-Baptiste Monnoyer","Artist","French","French, 1636- 1699","","European Art","Public Domain","valid",3572,4979,0,"1",0,"R-D III, 20; Dunthorne 212",,"[""""]","artist:""Jean-Baptiste Monnoyer""",21.438292,
"566","The Camel","Wool, silk; tapestry weave"," Textiles","115 1/2 x 194 1/4 in. (293.37 x 493.4 cm)","Tapestry","Europe","France",,"designed 1686–1688 (woven 1688–1695)","Not on View","17th century","","","","An Eastern king enjoys musical entertainment while exotic marvels are presented to him—peacocks, leopards, rope-walking acrobats, and a camel. While not an accurate depiction of Eastern culture, this tapestry is a truthful representation of Western fascination with the lands beyond the borders of Europe. 

This tapestry is an example of a style of composition known in the 1600s as “grotesque.” Grotesque scenes incorporated fanciful combinations of strange characters and imaginary hybrid creatures intended to delight the viewer. The disparate elements were unified by a symmetrical design of slender architectural features and scrolling ribbons and vines that seem illogically suspended in midair or applied to a flat surface.","tapestry; warp undyed wool, 7½-8 ends per cm., weft dyed wool and silk, 24-28 ends per cm.; woven at the Royal Beauvais Manufactory; from the series Grotesques; lining is sewn to the tapestry","",,"The William Hood Dunwoody Fund","38.39","Designer: Jean-Baptiste Monnoyer and collaborators; Cartoonist: Jean-Baptiste Monnoyer; Weaver: Royal Beauvais Manufactory under Philippe Behagle; Sponsor: Phillipe Behagle","Artist","French","French, 1636- 1699","","European Art","Public Domain","valid",9936,6009,0,"1",0,,,"[""""]","artist:""Jean-Baptiste Monnoyer""",20.614868,"[{""title"":""The Camel"",""_id"":""566"",""objectId"":""566"",""description"":""<p>Step right up, don’t be shy, come and see the amazing wonders woven into this surreal tapestry titled <em>The Camel</em>.  An Eastern king awaits entertainment while exotic marvels are presented to him—peacocks, leopards, rope-walking acrobats, musical delights, and (the tapestry’s namesake) a camel.  But who really is being delighted by this scene?  The king, awaiting the “exotic” and fantastical entertainments on display or the French aristocrats in whose home this tapestry hung? While not an accurate depiction of Eastern culture, this tapestry is a truthful representation of Western fascination with the lands beyond the borders of Europe.  </p>"",""link"":""http://artstories.artsmia.org/#/o/566"",""type"":""artstory""}]"
"72546","Vase of Flowers","Hand-colored etching and engraving"," Prints","19 1/2 x 14 3/4 in. (49.53 x 37.47 cm) (plate)",,"Europe","France",,"c. 1675-1685","Not on View","17th century","

","","","Botanical illustrators working in the fifteenth and sixteenth centuries devoted themselves to the medicinal qualities of plants and sought to render plant structure and function as precisely as they could. Later, European explorers brought specimens back from exotic locales, and artists carefully reproduced them for an audience fascinated by new discoveries. By the eighteenth and nineteenth centuries, artists had shifted their emphasis from scientific illustration to the innate beauty of the plant or flower. The Minneapolis Institute of Arts is fortunate to possess an impressive collection of more than 2,000 botanical prints and drawings.","","","From Books of Several Vases of Flowers Made after Nature (Livres de Plusieurs Vaze de Fleurs facit d'Après le Naturel), Paris, 1675-85","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,666","Artist: After Jean-Baptiste Monnoyer","Artist","French","French, 1636- 1699","","European Art","Public Domain","valid",3475,5024,0,"1",0,"R-D, III, 14, Dunthorne 212
",,"[""""]","artist:""Jean-Baptiste Monnoyer""",18.770191,
"72557","Basket of Flowers","Engraving and etching, hand-colored"," Prints","19 x 14 3/4 in. (48.26 x 37.47 cm) (plate)",,"Europe","France",,"c. 1660","Not on View","17th century","Mark

","","Collector\'s Mark: Troillet","","","","From Livre de Plusieurs Paniers de Fleurs, c. 1660","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,672","Engraver: Nicolas de Poilly; Artist: After Jean-Baptiste Monnoyer","Artist","French","French, 1626-1696","","European Art","Public Domain","valid",4340,3344,0,"1",0,"R-D III, 29; Dunthorne 212",,"[""""]","artist:""Jean-Baptiste Monnoyer""",13.433992,
"72520","Anemone and Carnations in Vase, from Small Arrangements","Hand-colored engraving; color neither original or recent"," Prints","7 3/4 x 5 1/4 in. (19.69 x 13.34 cm) (plate)",,"Europe","France",,"mid to late 17th century","Not on View","17th century","

","","
","","Plate 11","","From Small Arrangements (mid-late 17th century)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,241","Engraver: Jean-Baptiste Monnoyer","Artist","French","French, 1636- 1699","","European Art","Public Domain","invalid","","",0,"1",0,"Dunthorne 212",,"[""""]","artist:""Jean-Baptiste Monnoyer""",10.719146,
"72519","Roses and Lilies in Vase, from Small Arrangements","Hand-colored engraving; color neither original or recent"," Prints","7 3/4 x 5 1/4 in. (19.69 x 13.34 cm) (plate)",,"Europe","France",,"mid to late 17th century","Not on View","17th century","

","","
","","Plate 8","","From Small Arrangements (mid-late 17th century)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,240","Engraver: Jean-Baptiste Monnoyer","Artist","French","French, 1636- 1699","","European Art","Public Domain","invalid","","",0,"1",0,"Dunthorne 212",,"[""""]","artist:""Jean-Baptiste Monnoyer""",10.719146,
"72517","Roses in Vase, from Small Arrangements","Hand-colored engraving; color neither original or recent"," Prints","7 3/4 x 5 1/4 in. (19.69 x 13.34 cm) (plate)",,"Europe","France",,"mid to late 17th century","Not on View","17th century","

","","
","","Plate 3","","From Small Arrangements (mid-late 17th century)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,239","Engraver: Jean-Baptiste Monnoyer","Artist","French","French, 1636- 1699","","European Art","Public Domain","invalid","","",0,"1",0,"Dunthorne 212",,"[""""]","artist:""Jean-Baptiste Monnoyer""",10.719146,
"72522","Anemones, from Small Arrangements","Hand-colored engraving; color neither original or recent"," Prints","7 3/4 x 5 1/4 in. (19.69 x 13.34 cm) (plate)",,"Europe","France",,"mid to late 17th century","Not on View","17th century","

","","
","","Plate 12","","From Small Arrangements (mid-late 17th century)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,242","Engraver: Jean-Baptiste Monnoyer","Artist","French","French, 1636- 1699","","European Art","Public Domain","invalid","","",0,"1",0,"Dunthorne 212",,"[""""]","artist:""Jean-Baptiste Monnoyer""",10.719146,
"72530","Anemones and Lilies, from Livre De Toutes Sortes De Fleurs d'aspres Nature","Hand-colored engraving (not original, but not recent)"," Prints","14 1/4 x 11 1/8 in. (36.2 x 28.26 cm) (plate)",,"Europe","France",,"mid to late 17th century","Not on View","17th century","

","","
","","No. 4","","From Livre de toutes sortes de fleurs d'après nature, c. 1680","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,661","Engraver: Jean-Baptiste Monnoyer","Artist","French","French, 1636- 1699","","European Art","Public Domain","invalid","","",0,"1",0,"Dunthorne 212",,"[""""]","artist:""Jean-Baptiste Monnoyer""",10.719146,
"72533","Sunflowers, from Livre De Toutes Sortes De Fleurs d'aspres Nature","Hand-colored engraving (not original, but not recent)"," Prints","13 3/4 x 10 3/4 in. (34.93 x 27.31 cm) (plate)",,"Europe","France",,"mid to late 17th century","Not on View","17th century","

","","
","","No. 11","","From Livre de toutes sortes de fleurs d'après nature, c. 1680","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,662","Engraver: Jean-Baptiste Monnoyer","Artist","French","French, 1636- 1699","","European Art","Public Domain","invalid","","",0,"1",0,"Dunthorne 212",,"[""""]","artist:""Jean-Baptiste Monnoyer""",10.719146,
"72534","Basket of Flowers, from Baskets of Flowers","Hand-colored engraving (not original, but not recent)"," Prints","16 x 12 in. (40.64 x 30.48 cm) (plate)",,"Europe","France",,"mid to late 17th century","Not on View","17th century","

","","
","","","","From Basket of Flowers, (Paris, mid-late 17th C.)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,663","Engraver: Jean-Baptiste Monnoyer","Artist","French","French, 1636- 1699","","European Art","Public Domain","invalid","","",0,"1",0,"Dunthorne 212",,"[""""]","artist:""Jean-Baptiste Monnoyer""",10.719146,
