"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","list:whm","related:audio-stops","list:paintings-collection-highlights","list:women-artists-in-the-paintings-collection","searchTerm","searchScore","list:prints-and-drawings-collection-highlights"
"2725","City Night","Oil on canvas"," Paintings","48 x 30 in. (121.92 x 76.2 cm) (canvas)
47 3/4 x 29 3/4 in. (121.29 x 75.57 cm) (sight)
53 x 35 1/2 x 3 5/8 in. (134.62 x 90.17 x 9.21 cm) (outer frame)","Painting","North America","United States",,"1926","G378","20th century","","","","Georgia O‘Keeffe produced more than twenty scenes of New York City between 1925 and 1930. Here, the power and presence of the modern era are epitomized in the city’s thrusting architecture. During the first half of the 1900s, skyscrapers came to exemplify U.S. ingenuity. O’Keeffe reduced these immense buildings to simple geometric forms that converge in the upper reaches of the dark canvas, towering even above the moon. She places the viewer between these architectural giants. We might feel small in their midst, forced to crane our necks skyward to take it all in, or we might marvel at the staggering feats of engineering that soar above our heads. The brightly glowing moon offers a round contrast to the super-straight lines of the city.","Landscape. Urban. Architecture.","",,"Gift of funds from the Regis Corporation, Mr. and Mrs. W. John Driscoll, the Beim Foundation, the Larsen Fund, and by public subscription","80.28","Artist: Georgia O'Keeffe","Artist","American","American, 1887 - 1986","%C2%A9 Georgia O%27Keeffe Museum %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",2966,4762,1,"1",0,,,"[""""]",true,true,true,"[{""title"":""O'Keeffe, City Night"",""_id"":""2725"",""objectId"":""2725"",""link"":""http://audio-tours.s3.amazonaws.com/p947.mp3"",""number"":""947"",""type"":""audio""}]",true,true,"o'keeffe",19.654303,
"1554","Pedernal -- From the Ranch #1","Oil on canvas"," Paintings","30 x 40 in. (76.2 x 101.6 cm) (canvas)
30 1/8 x 40 1/8 x 1 3/16 in. (76.52 x 101.92 x 3.02 cm) (outer frame)","Painting","North America","United States",,"1956","Not on View","20th century","","","","O'Keeffe was particularly fond of Pedernal Peak, a prominent mesa near her home at Ghost Ranch, New Mexico. ""It is my private mountain,"" she once said, ""God told me if I painted it enough, I could have it."" In an unusual juxtaposition, she has framed the mountain within the opening of an abstracted bone, a common motif in her later work.","Landscape.","",,"Gift of Mr. and Mrs. John Cowles","64.43.2","Artist: Georgia O'Keeffe","Artist","American","American, 1887 - 1986","%C2%A9 Georgia O%27Keeffe Museum %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",6316,4723,1,"1",0,,,"[""""]",,,true,"[{""title"":""O'Keeffe, Pedernal - From the Ranch #1"",""_id"":""1554"",""objectId"":""1554"",""link"":""http://audio-tours.s3.amazonaws.com/p881.mp3"",""number"":""881"",""type"":""audio""}]",,true,"o'keeffe",14.682751,
"3575","Georgia O'Keeffe","Gelatin silver print"," Photographs","18 11/16 x 12 9/16 in. (47.47 x 31.91 cm) (image)
19 13/16 x 15 13/16 in. (50.32 x 40.16 cm) (sheet)",,"North America","United States",,"1968","Not on View","20th century","","","","","","",,"Gift of First Banks","87.35.62","Photographer: Arnold Newman","Artist","American","American, 1918-2006","%C2%A9 Arnold Newman Properties%2FGetty Images","Arts of the Americas","In Copyright–Educational Use","valid",1835,2749,0,"1",0,,,"[""""]",,,,,,,"o'keeffe",11.475708,
"119128","Black Place I","Oil on canvas"," Paintings","29 5/8 × 35 11/16 in. (75.25 × 90.65 cm) (sight)
30 1/4 × 36 1/4 × 1 1/4 in. (76.84 × 92.08 × 3.18 cm) (outer frame)","Painting","North America","United States",,"1945","Not on View","20th century","","","","Georgia O’Keeffe, one of the most admired American Modernist painters of the 1900s, drew inspiration from the landscape of the American Southwest. Among her favorite places to paint was a site she called “the Black Place,” in the Bisti Badlands in Navajo country, a barren stretch of weathered hills that O’Keeffe said looked like “a mile of elephants” from a distance.","abstract landscape-like imagery; grey, black, and dark pink rolling forms with scalloped cloud-like shapes in foreground","",,"Bequest of Mary Griggs Burke and gift of Eleanor Briggs","2014.20","Artist: Georgia O'Keeffe","Artist","American","American, 1887 - 1986","%C2%A9 Georgia O%27Keeffe Museum %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",8087,6754,1,"1",0,,,"[""""]",,,true,,,true,"o'keeffe",9.397232,
"118697","Blue Sea with Rocks","Pastel"," Drawings","18 3/4 × 24 3/4 in. (47.63 × 62.87 cm) (sight)
19 × 25 in. (48.26 × 63.5 cm) (sheet)
26 × 32 × 1 1/4 in. (66.04 × 81.28 × 3.18 cm) (outer frame)","Drawing","North America","United States",,"1922","Not on View","20th century","","","","Georgia O’Keeffe had a special talent for defining the essential character of a place. Throughout her life, she was attracted to places that represented extremes—the man-made canyons in New York City and the desert landscapes of the Southwest. In the 1920s she made several summer visits to York Beach, Maine, finding refuge from the heat and hustle of New York. Blue Sea with Rocks is from her third season there, in 1922.

At first glance the composition reads as a flat image—perhaps pure abstraction. Then the flatness shifts and becomes infinite depth as we note the white streak marking the horizon. Colors catch our attention—greens in the water and brown, green, and lavender in the rocks. The deep blue of the open ocean fades to lighter tones in the shallow cove. The brown face of the upper rock reveals that the light comes from over the artist’s right shoulder. Abstraction, which earlier in O’Keeffe’s career had been a pure pursuit, has given way to a portrait of a bright summer afternoon.","41 pastel drawing of a bright blue sea with patches of brown rocks; touch of green at center","[Alfred Stieglitz, New York; sold to Stieglitz]; Dr. Leo Stieglitz, New York (in 1920s); by descent. [Doris Bry, New York; until at least 1991; with Joan T. Washburn, New York, 1989; with Hirschl and Adler, New York, 1991]. Private collection, New York (1993-94; to Washburn); [Joan T. Washburn, New York, 1994-95; sold to Harrisons]; Alfred and Ingrid Lenz Harrison, Wayzata (since 1995)","From ","Gift of Alfred and Ingrid Lenz Harrison","2017.121","Artist: Georgia O'Keeffe","Artist","American","American, 1887 - 1986","%C2%A9 2017 Georgia O%27Keeffe Museum %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",8641,7066,1,"1",1,,,"[""""]",,,true,,,,"o'keeffe",9.315241,true
"1973","Stieglitz and O'Keeffe, An American Place","Gelatin silver print"," Photographs","9 3/8 x 7 5/8 in. (23.81 x 19.37 cm) (image)
14 9/16 x 11 9/16 in. (36.99 x 29.37 cm) (mount)","Photograph","North America","United States",,"1944","Not on View","20th century","","","","“The portrait is a form of biography. Its purpose is to inform now and to record for history.”—Arnold Newman

Since the late 1930s some of the most outstanding personalities of the 20th century, from celebrities to politicians, were photographed by Arnold Newman. In 1939, Newman first met photographer Alfred Stieglitz at “An American Place” in New York City, a hot spot seventeenth-floor gallery for young modern artists that Stieglitz ran. Taken there is this portrait of Stieglitz and his spouse at that time, painter Georgia O’Keeffe. Wearing a cape and with a book on his hands, Stieglitz glares at the camera forefront; as opposed to O’Keeffe who is captured with her eyes cast down.","","",,"The Kate and Hall J. Peterson Fund","73.34","Photographer: Arnold Newman","Artist","American","American, 1918-2006","%C2%A9 Arnold Newman Properties%2FGetty Images","Arts of the Americas","In Copyright–Educational Use","valid",1818,2327,0,"1",1,,,"[""""]",,,,,,,"o'keeffe",9.005188,
"120182","Abiquiu (variant), (Georgia O'Keefe)","Gelatin silver print"," Photographs","8 × 11 7/8 in. (20.32 × 30.16 cm) (sight)
17 5/16 × 10 9/16 × 1 7/16 in. (43.97 × 26.83 × 3.65 cm) (outer frame)","Photograph","North America","United States",,"1966 (printed later)","Not on View","20th century","","","","","torso and head of elderly woman, seen from back, wearing a dark long-sleeved garment and belt with X's, carrying a basket; blank wall and doorway","","From ","Gift of Shared Ventures in celebration of the 100th anniversary of the Minneapolis Institute of Arts","2014.132.38","Photographer: John Loengard","Artist","American","American, born 1934","%C2%A9 John Loengard","Arts of the Americas","In Copyright","valid",4078,2774,1,"1",0,,,"[""""]",,,,,,,"o'keeffe",1.9002466,
"21148","Tie clasp","Brass"," Adornment","1 13/16 in. (4.6 cm)","Tie clasp","North America","United States",,"c. 1960","G350","20th century","","","","Calder’s jewelry designs started with coiled brass wire and eventually evolved into the flat, hammered look of these pieces. He preferred to make his jewelry by hand, and was often seen carrying around a spool of wire and pliers in order to work spontaneously. His trademark spirals and rosettes may hark back to his Scottish origins, but he was also inspired by both ancient and modern cultures from across the world.
 
Calder did not permit duplication or mass production of his jewelry, preferring to sell his one-of-a-kind works through a gallery or make specifically for friends, including the artist Georgia O'Keeffe. He enjoyed personalizing them, often spelling out the receiver's initials in spiraling wire.","","",,"Gift of Bruce B. Dayton","76.45.1","Designer: Alexander Calder","Artist","American","American, 1898–1976","%C2%A9 2015 Calder Foundation%2C New York %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",3473,2936,1,"1",0,,,"[""""]",,,,,,,"o'keeffe",0.5680428,
"3163","From the Shelton, West","Gelatin silver print"," Photographs","9 9/16 x 7 7/16 in. (24.29 x 18.89 cm) (image)
19 13/16 x 14 13/16 in. (50.32 x 37.62 cm) (mount)",,"North America","United States",,"1935","Not on View","20th century","","","","Those familiar with Midtown Manhattan might recognize the Newsweek Building, rising solidly on the right, and the sleek RCA Building, standing a head taller on the left. Alfred Stieglitz took this photograph from the thirtieth floor of the nearby Shelton Hotel, where he and Georgia O’Keeffe, his wife at that time, worked and lived from 1925 to 1935. During his last spring in the building, Stieglitz exposed at least seven negatives of the same western view. From the Shelton, Looking West, like most others in this group, was made early in the morning, when the raking light provided strong contrasts. The cloudless sky serves as a neutral backdrop, transforming the Midtown skyline into a dynamic sculpture. While Stieglitz photographed, O’Keeffe painted the city from the same vantage point.","","",,"Gift of funds from Harry Drake","83.151","Photographer: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",3262,4148,0,"1",0,,,"[""""]",true,true,,,,,"o'keeffe",0.26022053,
"99722","Buddhist Reliquary in the Shape of a Wish-Granting Jewel","Gilt bronze, rock crystal"," Metalwork; Ceremonial Objects","7 1/4 x 3 1/2 x 3 3/4 in. (18.42 x 8.89 x 9.53 cm)","Reliquary","Asia","Japan",,"16th-17th century","G220","16th-17th century","Inscription

on bottom, incised: untranslated inscription (in Arabic?)","","","Keeping relics (objects of worship that contain body parts of deceased religious figures) has been an important part of Buddhism since the death of the historical sage, Sakyamuni, in the 500s BCE. Sakyamuni is the man who first spread the teachings of what would become Buddhism. He was the first person to reach enlightenment, transcend suffering, and become a buddha. According to tradition, the cremated remains of the Buddha were divided into nine groups, and memorial stupas (shrines with domed roofs topped with a spire) were created to house them as places of worship. Some 230 years later, King Asoka is said to have divided the nine groups of relics into 84,000, which he used to create stupas throughout India. This custom spread with the transmission of Buddhism throughout Asia. At some point, polished pebbles, stones, bits of sand-worn glass, and possibly bits of bone from high-ranking Buddhist priests began to serve as substitutes for actual relics from the Buddha. This Buddhist reliquary takes the shape of a wish-granting jewel (hōju). Such jewels are frequently encountered as an attribute of Buddhist deities and symbolize their ability to respond to the prayers of devotees.","octagonal stepped base with lotus flower at top of base; clear glass globe at top with three vertical metal ""flames"" around it; glass globe filled with multicolored pebbles","","From ","The Louis W. Hill, Jr. Fund and gifts of funds in memory of John Austin O'Keeffe","2006.42","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",2992,3968,0,"1",0,,,"[""""]",,,,,,,"o'keeffe",0.09201803,
