"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:audio-stops","related:artstories","list:african-art-highlights","list:spookyseason","searchTerm","searchScore","list:arts-of-americas"
"1854","Power figure","Wood, natural fibers, glass, metal, undetermined materials"," Sculpture; Ceremonial Objects","15 3/4 x 9 3/4 x 7 1/4 in. (40.0 x 24.8 x 18.4 cm)","Figure","Africa","Democratic Republic of the Congo","Kongo","early 20th century","G250","20th century","","","","It looks like a man being punished or tortured. But to its Kongo makers and users, this figure was a container, empowered by a ritual specialist to house a specific spirit. The figure was consulted like a traditional chief to settle disputes and arrive at binding decisions. Each nail and blade, driven in to energize its powers, represents an issue resolved by its ritual authority.","Nkisi Nkonde (nail fetish); a fetish figure in wood; the surface is covered with a variety of accoutrements: nails, reed, shells, bone, wood, string and clay; the 'magic' receptacle in the abdominal area bears a mirror","",,"The Christina N. and Swan J. Turnblad Memorial Fund","71.3","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4239,5959,0,"1",1,,,"[""""]",true,true,"[{""title"":""Kongo, Nkisi Nkondi"",""_id"":""1854"",""objectId"":""1854"",""link"":""http://audio-tours.s3.amazonaws.com/p437.mp3"",""number"":""437"",""type"":""audio""}]","[{""title"":""Power Figure"",""_id"":""1854"",""objectId"":""1854"",""description"":""<p>A ritual specialist created this <em>nkisi</em> figure to consult the spirit world on behalf of those who came to the figure for help. The <em>nkisi</em> served as a modern-day mediator or attorney, maintaining order, enforcing agreements, and calling out wrongdoers. But instead of a briefcase and cell-phone, its tools of the trade were the nails, mirrors, beads, shells, teeth, metal hooks, string, cloth bundles, and other things stuck to it, which defined its powers and behavior. Dirt from a graveyard, sealed into a cavity in its stomach, gave it the spiritual charge to do its work.</p>"",""link"":""http://artstories.artsmia.org/#/o/1854"",""type"":""artstory""}]",true,true,"medium:""Glass, metal""",20.676384,
"40228","Vase with metal mounts","Glass, metal"," Glass","12 1/2 x 7in. (31.8 x 17.8cm)","Vase with metal mounts","Europe","France",,"c. 1930","G379","Art Deco","Marks","","Incised on bottom: [Daum, Nancy, France]","","Glass with metal inclusions; presented in wrought-iron mounts","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.87","Maker: Daum Frères; Designer: Mountmaker: Louis Majorelle","Artist","French","Nancy, France, 1878-present","","European Art","No Copyright–United States","valid",1164,1920,0,"1",0,,,"[""""]",,,,,,,"medium:""Glass, metal""",19.95441,
"115895","Cinderella Shoes","Cast glass, metal nails"," Glass","3 13/16 x 2 3/4 x 8 5/8 in. (9.68 x 6.99 x 21.91 cm) (each)","Glass sculpture","South America","Argentina",,"1999","G260","20th century","Signature and Date","on underside of a, incised: [LEVENSON / 1999]","","Argentinian artist Silvia Levenson grew up amidst the atrocities of life under military dictator Jorge Rafael Videla and his ""Guerra Sucia"" (""Dirty War"") of the 1970s and early 1980s. In 1981, after three years in hiding, Levenson fled her home with her husband and two children to Italy. There, after a decade of dabbling in more decorative works, Levenson moved toward expressing the social and political struggles of her adolescence through the medium of glass.

Consequently, Levensons's work is known for its undercurrent of political and domestic commentary that is autobiographical while simultaneously ironic and detached. She finds glass to be an excellent medium for this because of its ambiguity. Glass is something both familiar, because of its use in every-day life, and dangerous, due to its ability to be sharp and thus do harm. This dual-nature is further emphasized through Levenson's subjects as she skeptically reveals the sinister side of everyday household items, thus creating beauty in combination with dangerous things. In Cinderella Shoes, Levenson alludes to the fairy tale life of a fair maiden being rescued from a life of household duties and familial abuse and being led to a Prince Charming through her glass slippers. However, the artist twists the tale by placing a nail inside the shoe where it would stick into the wearer's heel. Thus, Levenson's depiction of fairy tale life reveals traditional love and marriage to be just as much an entrapment as Cinderella's previous domestic bondage.","pair of pink glass pumps with medium height heels; nail protruding up from inner heel of each shoe","","From ","Gift of Daniel Greenberg and Susan Steinhauser","2012.112.15a,b","Artist: Silvia Levenson","Artist","Argentinian","Argentinian, born 1957","%C2%A9 Silvia Levenson","Arts of the Americas","In Copyright","valid",7287,6026,1,"1",0,,,"[""""]",,,,,,,"medium:""Glass, metal""",16.024073,
"9350","Lantern","Zitan, wood, glass, metal"," Woodwork; Lighting","25 1/2 x 15 3/16 x 15 in. (64.77 x 38.58 x 38.1 cm)","Lantern","Asia","China",,"18th century","G216","18th century","","","","","four-sided carved wood lantern with glass panels; metal hardware at top for hanging","",,"Gift of Ruth and Bruce Dayton","98.78.3.1","","Artist",,,"","Asian Art","Public Domain","valid",2402,1920,0,"1",0,,,"[""9350"",""9351""]",,,,,,,"medium:""Glass, metal""",16.024073,
"9351","Lantern, one of a pair","Zitan, wood, glass, metal"," Woodwork","25 13/16 x 15 1/8 x 15 1/4 in. (65.56 x 38.42 x 38.74 cm)","Lantern","Asia","China",,"18th century","G216","18th century","","","","","four-sided carved wood lantern with glass panels; metal hardware at top for hanging","",,"Gift of Ruth and Bruce Dayton","98.78.3.2","","Artist",,,"","Asian Art","Public Domain","valid",2402,1920,0,"1",0,,,"[""9350"",""9351""]",,,,,,,"medium:""Glass, metal""",16.024073,
"115954","Face (Pilchuck 6)","Glass, metal"," Glass","24 1/2 x 10 1/2 x 5 1/2 in. (62.23 x 26.67 x 13.97 cm) (approx.)",,"Europe","Sweden",,"Date Unknown","Not on View",,"","","","Over the past few decades, Bertil Vallien has dedicated himself to advancing the manipulation of glass as an artistic medium, turning particularly to the use of sandcasting, a technique which was originally developed for industrial purposes, such as metal casting. Originally trained in ceramics, he became fascinated with the light-absorbing properties of glass in the 1960's and 1970's, creating works of varied form and technique, which he infused with metaphysical and pre-historical motifs. 

In the 1990s, Vallien began to focus on simplifying the form of his creations and ""taming"" the natural translucency of his glass. He has continued to create works which allude to the abstract and transcendental, calling for reflection, particularly through the inclusion of human faces. In Face, Vallien combines this newer motif with another recurring archetype in his work: the form of a boat. While the shape of Face denotes a vessel meant for travel and the exploration of new worlds, its decoration is akin to the tribal masks of such far-off lands. The work speaks simultaneously to discovery both new and primal, of exotic lands and of ancient tradition.","mask; roughly triangular boat-like form; pebbled surface with rust-colored surface accretions; protruding elements in rows on forehead; rounded, blue glass horns; rounded, handle-like, C-shaped fluted metal element at top center; vertical bundle of copper wires through center; dark blue and white glass piece at bottom; attached to cross-shaped metal hanger with adhesive and horizontal loops of wire across center","","From ","Gift of Daniel Greenberg and Susan Steinhauser","2012.112.27","Artist: Bertil Vallien","Artist","Swedish","Swedish, born 1938","%C2%A9 Bertil Vallien","European Art","In Copyright","valid",5829,9340,1,"1",0,,,"[""""]",,,,,,,"medium:""Glass, metal""",12.873813,
"90234","Toy block still bank","Glass, metal"," Dolls, Toys and Games","2 15/16 x 2 15/16 x 2 15/16 in. (7.46 x 7.46 x 7.46 cm)","Bank",,,,"20th century","Not on View","20th century","
 

 
","","","","clear glass toy building block with letters A-D on 4 sides; coin slot on top and silver colored metal cover over bottom","","From ","Gift of Katherine Kierland Herberger","2003.236.798","","Artist",,,"","Arts of the Americas","Public Domain","valid",1725,1613,0,"1",0,,,"[""""]",,,,,,,"medium:""Glass, metal""",12.873813,
"90217","""Atlas Strong Shoulder Jar"" still bank","Glass, metal"," Dolls, Toys and Games","3 5/8 x 2 x 2 in. (9.21 x 5.08 x 5.08 cm)","""Atlas Strong Shoulder Jar"" still bank",,,,"early 20th century","Not on View","20th century","Inscription

on bottom, raised: [HA/9]

 
","","","","clear glass Atlas mason jar with silver colored metal cover","","From ","Gift of Katherine Kierland Herberger","2003.236.786","Manufacturer: Hazel-Atlas Glass Company","Artist",,"Wheeling, West Virginia, 1902-1964","","Arts of the Americas","No Known Copyright","valid",1436,2218,1,"1",0,,,"[""""]",,,,,,,"medium:""Glass, metal""",12.873813,true
"90230","""Cat"" still bank","Glass, metal"," Dolls, Toys and Games","6 5/8 x 3 3/4 x 3 3/8 in. (16.83 x 9.53 x 8.57 cm)","""Cat"" still bank",,,,"20th century","Not on View","20th century","Inscription

on bottom, raised: [7 (symbol) 5/3]

 
","","","","seated clear glass bank with a ribbon around its neack; a metal cap with a coin slot on top of cat's head; cap is white","","From ","Gift of Katherine Kierland Herberger","2003.236.794","Manufacturer: Grapette Products Co.","Artist",,"Camden, Arkansas","","Arts of the Americas","No Known Copyright","valid",1513,2336,1,"1",0,,,"[""""]",,,,,,,"medium:""Glass, metal""",12.873813,true
"83691","""Independence Hall"" candy container","Glass, metal"," Dolls, Toys and Games",,"""Independence Hall"" candy container",,,,"1876","Not on View","19th century","","","","","with clock tower","","From ","Gift of Katherine Kierland Herberger","2003.236.689","Designer: William R. Kirchner","Artist","American","American","","Arts of the Americas","Public Domain","valid",1899,2430,0,"1",0,,,"[""""]",,,,,,,"medium:""Glass, metal""",12.873813,true
