"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:highlights-of-japanese-art-paintings-and-prints","list:aib-2021-selections","list:handbook","list:highlights-of-the-contemporary-collection","list:whm"
"131264","Portrait of Taiso Yoshitoshi","Woodblock print; ink and color on paper"," Prints","14 5/8 × 9 13/16 in. (37.15 × 24.92 cm) (sheet, vertical ōban)","Print (ukiyo-e)","Asia","Japan",,"June 1892","Not on View","19th century","","{Toshikage kinsha}","{Toshikage}","This portrait shows the artist Tsukioka Yoshitoshi (1839–1892) who lived during a time of drastic and disruptive social change in Japan and is considered the last major ukiyo-e artist. Born into a merchant family he initially designed beautiful women and actors in the Utagawa school style he was trained in but then shifted towards realism. In 1858, he became an independent artist and focused on historical subjects. He gained a reputation as a ""war artist"" through his depictions of violence. 
This memorial portrait of Yoshitoshi was created around the time of his death by Kanaki Toshikage, one of Yoshitoshi's first pupils. Next to the portrait is the death poem which was supposedly composed by Yoshitoshi himself: Holding the night at bay / having outshone all the rest / is the summer moon.","seated figure wearing a black robe with small white flowers on sleeves and chest area; cream-colored under robe and blue inner sleeves; skirted bottoms that are puce in color with thin black stripes; figure holds brush in PR hand; characters/ text in upper right edge and in ULQ, as well as in lower left edge; red stamps in lower left edge of sheet, lower right edge of sheet and in center left; pale green shading in lower left edge","","From ","The M. Boyd and Carol Burton Endowment","2019.23","Artist: Kanaki Toshikage; Publisher: Akiyama Buemon","Artist","Japanese","Japanese, active c. 1868 - 1892","","Asian Art","Public Domain","valid",4311,6311,0,"1",0,,,"[""""]","yoshitoshi",10.723819,,,,,
"127879","The Diving Woman of Shido Bay","Preparatory drawing for a print; ink on paper"," Drawings","7 1/2 × 10 5/16 in. (19.05 × 26.19 cm) (sheet, horizontal chūban)","Drawing (ukiyo-e / musha-e)","Asia","Japan",,"c. 1882","G238","19th century","UL: 志渡の浦 {Shido no ura} / 玉取蜑 {tama-tori ama}
LL: 芳年戯画 {Yoshitoshi giga}","芳年戯画 {Yoshitoshi giga}","","","swimmer with long hair, holding a knife in PR hand, entangled in an octopus' tentacles; thin paper mounted on backing sheet","","From untitled series known as Sketches by Yoshitoshi (Yoshitoshi ryakuga 芳年略画)","The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation, gifts of various donors, by exchange, and gift of Edmond Freis in memory of his parents, Rose and Leon Freis","2017.106.147","Artist: Tsukioka Yoshitoshi","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","valid",3634,2690,0,"1",0,"Keyes, Courage and Silence (1982), no. 446.21; Iwakiri, Yoshitoshi (2014), p. 278.",,"[""""]","yoshitoshi",7.1278424,,,,,
"127835","Preparatory drawing of Sakuma Dennai","Preparatory drawing for a print; ink and color on paper"," Drawings","12 3/4 × 9 13/16 in. (32.39 × 24.92 cm) (sheet, Vertical ōban)","Drawing (ukiyo-e / musha-e)","Asia","Japan",,"1869","G238","19th century","","","","","ink drawing on thin paper with touches of red; drawings on recto and verso--difficult to read each side due to thinness of paper; half of man's face with a rectangular element covering other half of face; portion of foreshortened grimacing face with short hair, with cloud-like elements covering top of head","","From One Hundred Types Selected by Yoshitoshi (Kaidai hyakusen sō 魁題百撰相)","The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation, gifts of various donors, by exchange, and gift of Edmond Freis in memory of his parents, Rose and Leon Freis","2017.106.103","Artist: Tsukioka Yoshitoshi","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","valid",3416,4339,0,"1",0,"Keyes, Courage and Silence (1982), no. 223.61",,"[""""]","yoshitoshi",7.113259,,,,,
"62538","Picture of Shōki Capturing a Demon in the Dream","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/16 × 9 1/2 in. (35.72 × 24.13 cm) (image, vertical ōban)","Print (ukiyo-e / musha-e)","Asia","Japan",,"1890","G219","19th century","","{Yoshitoshi}","not identified seal (artist or censor)
Publisher:Sasaki Toyokichi","Tsukioka Yoshitoshi, like Kawanabe Kyōsai, whose painting Wisteria Maiden and Demon Priest is hanging nearby, was a student of Utagawa Kuniyoshi (1798–1861), the foremost designer of warrior prints in the mid-19th century. Yoshitoshi captured Shōki standing firm in a substantial breeze that makes his robe flow and long hair and beard swirl. A subjugated demon is holding the scabbard of Shōki’s drawn sword.","man with long hair and long beard, holding a sword, wearing a grey kimono with a brown dragon on the stomach; green cowering demon at L; curtain and door at R","","From New Forms of Thirty-Six Ghosts (Shinkei sanjūrokkaisen 新形三十六怪撰)","Gift of Ellen and Fred Wells","2002.161.14","Artist: Tsukioka Yoshitoshi; Publisher: Sasaki Toyokichi","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","valid",1841,2699,0,"1",0,,,"[""""]","yoshitoshi",5.6148353,,,,,
"127834","Sakuma Dennai","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 7/16 × 9 1/4 in. (34.13 × 23.5 cm) (image, Vertical ōban)
13 5/8 × 9 1/4 in. (34.61 × 23.5 cm) (sheet)","Print (ukiyo-e / musha-e)","Asia","Japan",,"1869, 3rd lunar month","G238","19th century","","一魁斎芳年筆 {Ikkaisai Yoshitoshi hitsu}","Artist’s seal: 芳桐 {Yoshikiri} | Censor seal: 巳三改","","one sheet; man wearing a wide white headband and a white shirt with grey elements with khaki ties, partially hidden by a wall of green bamboo; black ground","","From One Hundred Types Selected by Yoshitoshi (Kaidai hyakusen sō 魁題百撰相)","The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation, gifts of various donors, by exchange, and gift of Edmond Freis in memory of his parents, Rose and Leon Freis","2017.106.102","Artist: Tsukioka Yoshitoshi; Publisher: Ōhashiya Yashichi","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","valid",3190,4530,0,"1",0,"Keyes, Courage and Silence (1982), no. 223.61; Iwakiri, Yoshitoshi (2014), p. 285.",,"[""""]","yoshitoshi",5.351982,,,,,
"127772","Picture of Masakiyo at Shinshū Castle During the Conquest of Korea","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/2 × 10 in. (36.83 × 25.4 cm) (sheet, each, approx., vertical ōban triptych)","Print (ukiyo-e / musha-e)","Asia","Japan",,"1863, 10th lunar month","G238","19th century","","一魁斎芳年画 {Ikkaisai Yoshitoshi ga}","Censor seal: 亥十改","Iida Sakubei (C) and Inagami Daikurō (L) 飯田作兵衛, 稲上代九郎","three separate sheets; battle scene with four men holding up large rectangular wooden shields; men wear multicolored armor and helmets; man at center walks across fallen soldier wearing blue pants and green leggings and shoes; castle with rounded domes in silhouette in URC, with flying silhouettes of soldier's bodies and flags; red flag with white design at center top; reddish brown smoke/explosions throughout, including a reddish brown burst hitting shield of man at left","",,"The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation, gifts of various donors, by exchange, and gift of Edmond Freis in memory of his parents, Rose and Leon Freis","2017.106.40a-c","Artist: Tsukioka Yoshitoshi; Publisher: Kakumotoya Kinjirō","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","valid",9901,4897,0,"1",0,"Keyes, Courage and Silence (1982), no. 94; Iwakiri, Yoshitoshi (2014), p. 16–17 no. 15, p. 299. ",,"[""""]","yoshitoshi",5.3482075,,,,,
"127837","Yamamoto Kansuke Killing a Wild Boar","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 5/8 × 9 9/16 in. (37.15 × 24.29 cm) (sheet, each, approx., vertical ōban triptych)","Print (ukiyo-e / musha-e)","Asia","Japan",,"1868, 4th lunar month","G238","19th century","","応需芳年画 {ōju Yoshitoshi ga}","Censor seal: 辰四改","","three sheets; cartoonish animal with long grey fur, large yellow eye, yellow teeth with long fangs and blue hooves at center, throwing off man men who are falling and flipping in every directions; men in URQ wear yellow furs (?); mountains in background covered in snow; snow in foreground, with snowballs flying in front of animal and figures","",,"The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation, gifts of various donors, by exchange, and gift of Edmond Freis in memory of his parents, Rose and Leon Freis","2017.106.105a-c","Artist: Tsukioka Yoshitoshi; Publisher: Ōmiya Kyūjirō","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","valid",9736,4952,0,"1",0,"Keyes, Courage and Silence (1982), no. 252; Iwakiri, Yoshitoshi (2014), p. 296.",,"[""""]","yoshitoshi",5.3482075,,,,,
"127783","Picture of Raikō and his Four Companions Conquering the Demon of Mount Ōe","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/2 × 10 in. (36.83 × 25.4 cm) (sheet, each, approx., vertical ōban triptych)","Print (ukiyo-e / musha-e)","Asia","Japan",,"1864, 10th lunar month","G238","19th century","","一魁斎芳年画 {Ikkaisai Yoshitoshi ga}","Carver’s seal R: 彫工小泉兼 {horikō Koizumi Kane} | C: 彫子兼 {hori Kokane} | L: 彫兼 {hori Kane} |  Censor seal: 子十改","From right to left: Ukyō Gon-no-daibu Fujiwara Yasumasa, Takiguchi Utoneri Watanabe Tsuna, Kageyu Jikan Urabe Suetake (R); Sesshū Ason Minamoto Yorimitsu, Yugei-no-jō Usui Sadamitsu (C); Shume Sakata Kintoki. R: 右京権大夫藤原保昌, 滝口内舎人渡辺綱, 勘解由次官卜部季武; C: 摂州朝臣源頼光, 靱屓尉碓井定光; L: 主馬佐酒田公時.","three separate sheets; giant demon at center, with wrinkled ghoulish face with bulging eyes and gaping mouth, and bare arms, reaching down twoard group of men in armor armed with swords at left, right, and center, with one man beheath demon's PR arm, near demon's face; women and smaller ghouls at left and right running away; grey-green ground","",,"The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation, gifts of various donors, by exchange, and gift of Edmond Freis in memory of his parents, Rose and Leon Freis","2017.106.51a-c","Artist: Tsukioka Yoshitoshi; Publisher: Kiya Sōjirō","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","valid",9977,4854,0,"1",0,"Keyes, Courage and Silence (1982), no. 117; Iwakiri, Yoshitoshi (2014), p. 18–19 no. 18, p. 298. ",,"[""""]","yoshitoshi",5.3451576,,,,,
"117173","Ghost","Ink and color on silk"," Paintings","44 × 12 1/4 in. (111.76 × 31.12 cm) (image)
77 3/8 × 19 1/4 × 1 in. (196.53 × 48.9 × 2.54 cm) (mount, with roller)","Hanging scroll","Asia","Japan",,"c. 1883","Not on View","Nikuhitsu ukiyo-e","","ULC: 應需月岡芳年畫 {ōju Tsukioka Yoshitoshi ga}","ULC: 号魁斎 （朱文方印）","Yoshitoshi was one of the last masters of ukiyo-e in the Meiji period. A pupil of Utagawa Kuniyoshi (1797–1861), he also studied with Kikuchi Yōsai (1788–1878), a master of historical painting. Yoshitoshi merged the ukiyo-e style with Western realism to produce a new form of print for the modern audience. His historical and heroic prints were often bizarre and ghoulish. Here, only the eyes of the ghost shine ominously in pale blue.","image of a ghostly woman wearing loose, flowing kimono; blue eyes glancing outward; open mouth; grey tones except for blue eyes","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.153","Artist: Tsukioka Yoshitoshi","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","valid",1536,5579,0,"1",0,,,"[""""]","yoshitoshi",4.764106,,,,,
"127878","Preparatory drawing for the left and right sheets of Picture of the Gojō Bridge from the Chronicle of Yoshitsune","Preparatory drawing for a print; ink on paper"," Drawings","15 3/16 × 10 5/8 in. (38.58 × 26.99 cm) (sheet, each, approx., two vertical ōban)","Drawing (ukiyo-e / musha-e)","Asia","Japan",,"c. 1881","Not on View","19th century","板出〇宮本〇〇〇
画工月岡米二郎","大蘇芳年画 {Taiso Yoshitoshi ga}","","It is extremely rare that preparatory drawings for woodblock prints survive, since the final versions were pasted on the key blocks to guide the carving of the black lines and were thus usually destroyed during the production process. Such drawings were more detailed and exact than the initial sketches and therefore offered a better representation of the final print. The outlines were the most important part, and some repetitive areas were only indicated but not fully executed—the wooden boards of the bridge or patterns of textile, for example. These drawings could also include coloring instructions. The spacing was not yet finalized in this drawing, since in the finished print the image is spread over three sheets instead of two.","two separate sheets; ink drawing on thin paper; scene on a bridge with foreshortened figure at right, jumping in a tight ball in the air, with PR hand outstretched above head; crouching man with wide stance at left, wearing armor, and holding a staff at the diagonal, head tilted toward PL; detail of railing at URC of left sheet","","From ","The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation, gifts of various donors, by exchange, and gift of Edmond Freis in memory of his parents, Rose and Leon Freis","2017.106.146a,b","Artist: Tsukioka Yoshitoshi","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","valid",7405,5269,0,"1",0,,,"[""""]","yoshitoshi",4.7536488,,,,,
