"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:aib-2021-selections","list:handbook","list:highlights-of-japanese-art-paintings-and-prints"
"66245","Actor Nakamura Noshio in a Female Role","Color woodblock print, probably bright orange color added later"," Prints","11 9/16 × 5 3/8 in. (29.3 × 13.6 cm) (image, sheet, hosoban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"c. 1772","Not on View","18th century","","{Shunshō ga}","","","","Edward S. Hull, Jr. (until 1898); Charles L. Freer (1898-1905); David T. Ford (Feb. 1905-07); Ruth Lathrop Sikes (until 1967)","From ","Gift of Ruth Lathrop Sikes in memory of her brother Bruce Sikes, 1967","P.13,934","Artist: Katsukawa Shunshō","Artist","Japanese","Japanese, 1726 - 1793","","Asian Art","Public Domain","valid",1327,2887,0,"1",0,,,"[""""]","artist:""Katsukawa Shunshō""",17.305336,,,
"66292","Actor Ichikawa Danjūrō V as the Monk Wantetsu","Woodblock print (nishiki-e); ink and color on paper"," Prints","11 7/8 × 5 9/16 in. (30.2 × 14.2 cm) (image, hosoban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1778, 11th lunar month","Not on View","18th century","","","","Left sheet of a diptych related to the play Date nishiki tsui no yumitori (A Dandyish Brocade: Opposing Warriors), performed at the Morita Theater in the 11th lunar month 1778.

Succeeding his father, Ichikawa Danjūrō V (1741-1806) became the head of the prominent Ichikawa lineage of actors in 1757. By the 1770s he was arguably the most celebrated actor of all time. His heyday coincided with the golden age of Kabuki in the city of Edo (today's Tokyo). He excelled in a wide variety of roles ranging from robust men to women, and print designers were never tired of depicting him.  Here he is shown portraying Wantetsu, a corrupt monk. His grimacing expression and wild hair convey the menacing nature of the character.","unsigned left sheet of a diptych","","From ","Gift of Ruth Lathrop Sikes in memory of her brother Bruce Sikes, 1967","P.13,933","Artist: Katsukawa Shunshō","Artist","Japanese","Japanese, 1726 - 1793","","Asian Art","Public Domain","valid",2429,5083,0,"1",0,,,"[""""]","artist:""Katsukawa Shunshō""",17.305336,,,
"66313","Actor Onoe Matsusuke as Kanpei","Woodblock print (nishiki-e); ink and color on paper"," Prints","12 3/8 × 5 9/16 in. (31.5 × 14.1 cm) (image, sheet, hosoban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"c. 1790-1793","Not on View","18th century","","{Shunshō ga}","Censor: kiwame","","","","From ","Gift of Ruth Lathrop Sikes in memory of her brother Bruce Sikes, 1967","P.13,932","Artist: Katsukawa Shunshō","Artist","Japanese","Japanese, 1726 - 1793","","Asian Art","Public Domain","valid",1425,3033,0,"1",0,,,"[""""]","artist:""Katsukawa Shunshō""",17.305336,,,
"78090","An Actor in a Role Standing with a Paddle","Woodblock print (nishiki-e); ink and color on paper"," Prints","10 13/16 × 5 11/16 in. (27.5 × 14.4 cm) (image, sheet, hosoban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"late 18th century","Not on View","18th century","","{Shunshō ga}","","","","","From ","Gift of Louis W. Hill, Jr.","P.78.65.100","Artist: Katsukawa Shunshō","Artist","Japanese","Japanese, 1726 - 1793","","Asian Art","Public Domain","valid",1356,2530,0,"1",0,,,"[""""]","artist:""Katsukawa Shunshō""",17.305336,,,
"116766","The Syllable U: A Gift of an Artifical Plum Branch and Pheasant","Woodblock print (nishiki-e); ink and color on paper"," Prints","8 7/8 × 6 3/16 in. (22.54 × 15.72 cm) (sheet, chūban)","Print (ukiyo-e)","Asia","Japan",,"c. 1770-1773","Not on View","18th century","poem unread","{Shunshō ga}","","Number 24 in the series, which follows the iroha-system.","two men seated in tatami room; older man, wide stance, wearing large black robe and tall headdress sits on a carpet; in front, a younger man with pink robe kneels, offering a plum branch with a bird; clouds at top and LR with inscription","","From Tales of Ise in Fashionable Brocade Prints (Fūryū nishiki-e Ise monogatari 風流錦絵伊勢物語)","Gift of the Clark Center for Japanese Art & Culture","2013.29.1034","Artist: Katsukawa Shunshō","Artist","Japanese","Japanese, 1726 - 1793","","Asian Art","Public Domain","valid",2592,3872,0,"1",0,"Clark et al., The Actor's Image (1994), #246",,"[""""]","artist:""Katsukawa Shunshō""",17.305336,,,
"93474","Segawa Kikunoju in a Female Role","Woodblock print (nishiki-e); ink and color on paper"," Prints","12 3/8 × 5 1/4 in. (31.5 × 13.4 cm) (image, sheet, hosoban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"late 18th century","Not on View","18th century","","{Shunshō ga}","","","","","From ","Gift of Louis W. Hill, Jr.","P.78.64.29","Artist: Katsukawa Shunshō","Artist","Japanese","Japanese, 1726 - 1793","","Asian Art","Public Domain","valid",2055,4728,0,"1",0,,,"[""""]","artist:""Katsukawa Shunshō""",17.305336,,,
"136551","Actor Matsumoto Kōshirō as Soga Jūrō Sukenari","Woodblock print (nishiki-e); ink and color on paper"," Prints","11 1/2 × 5 9/16 in. (29.2 × 14.1 cm) (sheet)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"18th century","Not on View","18th century","","春章画 {Shunshō ga}","LRC red collector\'s seal: でういす {Deuisu} (Davis)","","vertical hosoban","","From ","Gift from the collection of Edith and the late John Payne","2019.139.24","Artist: Katsukawa Shunshō","Artist","Japanese","Japanese, 1726 - 1793","","Asian Art","Copyright Not Evaluated","valid",738,1457,1,"1",0,,,"[""""]","artist:""Katsukawa Shunshō""",17.305336,,,
"123849","Beauty catching a spider","Ink and color on silk"," Paintings","35 1/2 × 11 in. (90.17 × 27.94 cm) (image)
67 3/4 × 15 3/4 in. (172.09 × 40.01 cm) (without roller)","Hanging scroll (nikuhitsu)","Asia","Japan",,"c. 1783","Not on View","18th century","","勝春章画 {Katsu Shunshō ga}","red artist\'s kaō mark type 花押C1型","A beautiful, elegantly dressed woman stands with her back to a red
lacquered lantern. Her right arm is stretched out and she holds a wad of
white paper in her hand, preparing to catch a spider that dangles from a
single web strand. Katsukawa Shunsho- exerted a significant influence
on the development of ukiyo-e prints and paintings in the later 18th
century and beyond: he also founded the Katsukawa school of artists
that dominated the field of actor prints in particular up until the 1790s.
Shunsho- was a prolific painter, and over one hundred paintings are
known to have survived. Here, he masterfully accentuates this calm
scene by decorating only the bottom section of the woman’s robe and
showing only the white tips of her left fingers and toes.
The artist’s red kao- mark that follows his signature is in a style
registered as C1 and is similar to that found on an egoyomi (calendar
print) dating from 1783.","a woman stands with her back to a lantern and her right arm outstretched, a wad of white paper in her hand, preparing to catch a spider that dangles from a single web strand","",,"Gift of Willard and Elizabeth Clark","2015.114.39","Artist: Katsukawa Shunshō","Artist","Japanese","Japanese, 1726 - 1793","","Asian Art","Public Domain","valid",3554,10580,0,"1",0,,,"[""""]","artist:""Katsukawa Shunshō""",17.305336,,,
"8740","Actor Nakamura Nakazō II as Dainichibō","Woodblock print (nishiki-e); ink and color on paper"," Prints","12 7/16 × 5 11/16 in. (31.6 × 14.4 cm) (image, sheet, hosoban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1779, 2nd lunar month","Not on View","18th century","","{Shunshō ga}","","The actor Nakamura Nakazō II (1759-1796) as Dainichibō in the play ""Edo meisho midori Soga"" 江戸名所緑曽我, performed at the Morita Theater in the second lunar month of 1779.","","",,"Bequest of Richard P. Gale","74.1.107","Artist: Katsukawa Shunshō","Artist","Japanese","Japanese, 1726 - 1793","","Asian Art","Public Domain","valid",869,1920,0,"1",0,,,"[""""]","artist:""Katsukawa Shunshō""",17.305336,,,
"8199","Bandō Matatarō IV as Genpachibyōe","Woodblock print (nishiki-e); ink and color on paper"," Prints","11 15/16 × 5 3/8 in. (30.3 × 13.7 cm) (image, sheet, hosoban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1769","Not on View","18th century","{Kore de yabo nara shōkoto ga nai} (If I appear boorish / It can\'t be helped.)","","artist\'s (jar shape) seal","","","Louis V. Ledoux (Grolier Club Exhibition Jan. 25, 1923, no. 42; until 1948); Roland Koscherak (around 1948); Richard P. Gale (until 1974)",,"Bequest of Richard P. Gale","74.1.102","Artist: Katsukawa Shunshō","Artist","Japanese","Japanese, 1726 - 1793","","Asian Art","Public Domain","valid",2156,4593,0,"1",0,,,"[""""]","artist:""Katsukawa Shunshō""",17.305336,,,
"8200","Sawamura Sōjūrō II and Ōtani Hiroji III","Woodblock print (nishiki-e); ink and color on paper"," Prints","12 9/16 × 5 15/16 in. (31.9 × 15.1 cm) (image, sheet, hosoban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1768","Not on View","18th century","","","artist\'s (jar shape) seal","This print depicts a scene from a Kabuki play performed in 1768. The plot is based on a folktale about an old woman who lived in an isolated house. She kindly offers lost travelers a place to rest, but murders them in the night. Sawamura Sōjñrō II is shown playing the role of the evil old woman, who grabs the topknot of a warrior, played by Ōtani Hiroji III. With his sword unsheathed, the warrior tries to defend himself from her unexpected attack.  Sōjñrō II, who was tall and graceful, did not typically play old women. Nonetheless, as described here by Shunshō with contorted arms and disheveled hair, he played the role to terrifying effect.","","",,"Bequest of Richard P. Gale","74.1.103","Artist: Katsukawa Shunshō","Artist","Japanese","Japanese, 1726 - 1793","","Asian Art","Public Domain","valid",2308,4609,0,"1",0,,,"[""""]","artist:""Katsukawa Shunshō""",17.305336,,,
"8636","Actor Ichikawa Danjūrō V in a Shibaraku Role","Ink and color on silk"," Paintings","18 7/8 x 9 1/4 in. (48 x 23.5 cm) (image)
54 1/8 x 13 3/4 in. (137.5 x 35 cm) (mount) 40.5 cm W w/roller","Hanging scroll","Asia","Japan",,"c. 1788","Not on View","Nikuhitsu ukiyo-e","","勝春章画 {Katsu Shunshō ga}","red artist\'s kaō mark type 花押D型","This painting depicts the famous kabuki actor Ichikawa Danjūrō V (1741-1806) as the greater-than-life hero in the play ""Shibaraku."" In the story, a corrupt warlord and his henchmen terrify innocent people within a shrine precinct. The hero enters the scene via the hanamichi, a raised runway leading to the stage through the audience. In a fierce voice he shouts ""Shibaraku!"" or ""Wait a moment!"" causing the thugs to turn on him. The ensuing fight, with its swashbuckling bravura, is a favorite among kabuki enthusiasts. The dramatic costume, make-up and unusually long sword are all meant to convey his extraordinary strength and vehemence.","","Kikuchi Keigetsu 菊池契月 (1924-'); Richard P. Gale (until 1974)",,"Bequest of Richard P. Gale","74.1.110","Artist: Katsukawa Shunshō","Artist","Japanese","Japanese, 1726 - 1793","","Asian Art","Public Domain","valid",3134,6380,0,"1",0,,,"[""""]","artist:""Katsukawa Shunshō""",17.305336,true,true,true
