"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:artstories","searchTerm","searchScore","list:whm","list:nahm"
"43877","Rue Transnonain, le 15 Avril, 1834","Lithograph"," Prints","11 5/16 x 17 1/2 in. (28.73 x 44.45 cm) (image)
14 1/8 x 21 5/8 in. (35.88 x 54.93 cm) (sheet)","Print","Europe","France",,"1834","Not on View","19th century","Signature; Inscriptions

Printed inscriptions: [24e. Dessin de la Lithographie Mensuelle.], upper left margin;
[Au bureau, galerie véro dodat.], lower left margin; [Litho de Delaunois], lower right margin; [RUE TRANSONAIN, LE 15 AVRIL 1834], lower center margin.
","Signed [H.-D.] on stone, LL","","Honoré Daumier's gruesome depiction of a domestic murder scene has become a universal symbol of inhumanity. Set during the government suppression of the 1834 Paris worker insurrection, the lithograph recounts the reprisal killing of 19 men, women, and children at the hands of French troops who suspected the family's complicity in an earlier attack on soldiers. Though government censors initially approved publication of the lithograph, King Louis Philippe later ordered the printing stone and all unsold impressions of the print confiscated and destroyed.","","John and Marion Andrus, Wayzata, Minn.; given to MIA, 1997",,"Gift of Marion and John Andrus","P.97.33","Artist: Honoré Daumier; Publisher: Association Mensuelle; Printer: Delaunois , Paris","Artist","French","French, 1808–1879","","European Art","Public Domain","valid",6544,4308,0,"1",1,"D. 0134",,"[""""]","[{""title"":""Rue Transnonain, le 15 Avril, 1834"",""_id"":""43877"",""objectId"":""43877"",""description"":""<p>It could hardly be more gruesome: a child lies dead beneath the corpse of his father; his murdered mother lies in the shadows. They were among the family of 19 men, women, and children killed by French troops during the 1834 Paris worker uprising, ostensibly for their involvement in an attack on soldiers. Three generations had lived in close quarters under one roof, and the eerie quiet of a family sleeping at night belies the shock of this scene, which became a universal symbol of inhumanity.</p>"",""link"":""http://artstories.artsmia.org/#/o/43877"",""type"":""artstory""}]","creditline:""Gift of  Marion and John Andrus""",26.957228,,
"4144","Mother with Dead Child","Charcoal and graphite"," Drawings","14 1/8 x 11 in. (35.88 x 27.94 cm) (irregular)","Drawing","Europe","Germany",,"1911","Not on View","20th century","Signature; Mark; Inscription","[Käthe Kollwitz], in graphite, lower right","[MBM] watermark; [192], in graphite, verso lower right","In 1910 Kollwitz began exploring the theme of motherhood and death in a series of heart-rending studies of a woman and her dead child. The final image, an etching with the title Death, Woman and Child from 1911, depicts a woman desperately holding on to her lifeless child as the bony arm of Death comes to snatch him away. In this preparatory drawing, Kollwitz leaves out the skeletal hand and the struggle for the child's body to focus instead on the woman's loving embrace of her child. Kollwitz's ability to express extremes of emotion and pathos is clear in this powerful drawing, which makes allusions to a Christian Piéta, a devotional image of the dead Christ on Mary's lap.","Framed; chalk sketch of mother's hand verso","John E. Andrus III, Wayzata, Minn.; given to MIA, 1991.",,"Gift of Marion and John Andrus","91.131.2","Artist: Käthe Kollwitz","Artist","German","German, 1867–1945","","European Art","No Copyright–United States","valid",7695,9832,0,"1",1,"See Klipstein 118",,"[""""]",,"creditline:""Gift of  Marion and John Andrus""",17.39176,true,
"7882","Untitled","Color screenprint"," Prints","35 1/2 x 35 1/2 in. (90.17 x 90.17 cm) (image)
37 x 37 in. (93.98 x 93.98 cm) (sheet)","Print","North America","United States",,"1968","Not on View","20th century","","Signed and dated in pencil, LR margin","Numbered in pencil, LL margin","","","Marion and John Andrus, Wayzata, Minn., given to MIA, 1996.",,"Gift of Marion and John Andrus","P.96.11.1","Artist: Herbert Bayer","Artist","American (born Austria)","American (born Austria), 1900-1985","%C2%A9 Estate Herbert Bayer %2F Artists Rights Society %28ARS%29%2C New York %2F VG Bild-Kunst%2C Bonn","Arts of the Americas","In Copyright","valid",7327,7309,1,"1",0,,,"[""""]",,"creditline:""Gift of  Marion and John Andrus""",17.39176,,
"7818","Nereids and Triton","Chalk manner etching and engraving in sanguine"," Prints","15 x 20 3/4 in. (38.1 x 52.71 cm) (plate)
16 7/8 x 22 3/4 in. (42.86 x 57.79 cm) (sheet)",,"Europe","France",,"c. 1762","Not on View","18th century","","","","Nereids are nymphs of the sea. If this threesome seems distracted by nothingness, it is because this print is based on a preparatory drawing for a small part of a large painting in which they are bit players in a crowded scene. In the painting they observe the sun god Apollo rising from the sea. In the 18th century, it became fashionable to decorate with framed drawings, such as the red chalk study in which François Boucher worked out the design for these figures. Printmakers soon developed methods to imitate the textures and tones of drawings so that many people could decorate with close approximations of prized drawings.","Two states of the same print; chalk manner etching and engraving in sanguine ink, states i/ii and ii/ii.","",,"Gift of Marion and John Andrus","P.92.28.2","Artist: Gilles Demarteau; Artist: after François Boucher","Artist","French","French, 1722 - 1776","","European Art","Public Domain","valid",4664,3474,0,"1",0,"BN IFF 53 ii/ii; J-R 622 ii/ii",,"[""""]",,"creditline:""Gift of  Marion and John Andrus""",17.39176,,
"8037","Mask","Wood, cloth, metal"," Accessories","19 3/4 x 13 1/2 x 6 in. (50.2 x 34.3 x 15.2 cm)","Mask","Africa","Liberia/Côte d'Ivoire","Dan","20th century","Not on View","20th century","","","","The size of this mask is highly unusual. Unlikely to have been worn, it is probably a 'family mask' that was hung on the wall to protect the household. The four little pouches above the forehead are protective talismans. Characteristic of many Dan masks is the high forehead split by a vertical ridge, and the angle at eye level. The holes in the upper lip contained wooden or metal teeth.","","",,"Gift of Marion and John Andrus","91.109","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3941,5099,0,"1",0,,,"[""""]",,"creditline:""Gift of  Marion and John Andrus""",17.39176,,
"8152","Royal Tiger","Black chalk, incised, verso prepared with red chalk for transfer"," Drawings","9 9/16 x 17 7/16 in. (24.29 x 44.29 cm) (sheet)
16 1/2 × 24 1/4 × 13/16 in. (41.91 × 61.6 × 2.06 cm) (outer frame)","Drawing","Europe","France",,"1829","Not on View","19th century","Stamp","Artist\'s initials, LR stamped in red ink: E.D.","Delacroix\'s atelier stamp in red ink, lower right: E.D. (Lugt 838a)","This drawing relates closely to one of Eugène Delacroix’s most important early lithographs, Royal Tiger. Delacroix’s lithographs of wild animals and feral horses date to 1828–33, when he was studying in various menageries with the sculptor Antoine-Louis Barye. (See Barye’s sketchbook on display in the third gallery of this exhibition.) In the summer of 1829, Delacroix and Barye were permitted to sketch the remains of a dead lion at the Jardin des Plantes in Paris. One of those studies, now in the Louvre, furnished the model for the tiger’s pose in the Minneapolis drawing and subsequent print.

Delacroix incised the drawing—that is, traced the outlines with a sharp point—to transfer the design to a new surface. The incision lines around the tiger’s head, especially around the ears, do not correspond to the contours of the drawing but do match those of the print. Their surprising liveliness indicates that Delacroix continued to invent and refine the composition even at this late stage.","tiger lying down with eyes open","Studio of the artist, Lugt 838a (until 1864; his posthumous sale, Hôtel Drouot, Paris, February 17-29, 1864, possibly no. 485 or no. 486, bt by Paul Huet); 'Paul Huet, Paris (1864-d.1869). René-Paul Huet, Paris (by 1885-at least 1908). [Peter Deitsch Gallery, New York, until 1967; sold to Andrus]; Marion and John Andrus, Wayzata, Minn. (1967-91; gave to MIA).
",,"Gift of Marion and John Andrus","91.131.1","Artist: Eugène Delacroix","Artist","French","French, 1798–1863","","European Art","Public Domain","valid",9793,5449,0,"1",1,"Delteil, under no. 80",,"[""""]",,"creditline:""Gift of  Marion and John Andrus""",17.39176,,
"29278","Leaf from an Antiphonary","Black ink and gouache on vellum"," Manuscript","32 3/4 x 23 7/8 in. (83.19 x 60.64 cm) (sheet)","Illuminated manuscript leaf","Europe","Italy",,"first quarter of 15th century (before 1420)","Not on View","15th century","","","","","","Marion and John Andrus, Wayzata, Minn., until 1996; given to MIA.",,"Gift of Marion and John Andrus","96.61","Artist: Unknown Italian","Artist",,,"","European Art","Public Domain","valid",3895,5276,0,"1",0,,,"[""""]",,"creditline:""Gift of  Marion and John Andrus""",17.39176,,
"43726","Christ Healing the Sick","Etching, drypoint and burin"," Prints","10 15/16 x 15 9/16 in. (27.78 x 39.53 cm) (plate, margins trimmed)
11 x 15 5/8 in. (27.94 x 39.69 cm) (sheet)","Print","Europe","The Netherlands",,"c. 1649","Not on View","17th century","Marks; Inscription

inscribed in graphite, verso: [Rembrandt. Christ Healing the Sick--\'The Hundred Guilder\'/print. Old impression before the plate was retouched./Duplicate from the Berlin Museum]","","Collector\'s Marks, verso: \'Lugt 1606\', State Print Cabinet, Berlin; \'L.2398\', State Print Cabinet, Berlin--Duplicate; \'L.2434\', A. G. Thiermann","","","State Print Cabinet, Berlin (Lugt 1606); State Print Cabinet, Berlin--Duplicate(L.2398);  A. G. Thiermann (L.2434);",,"Gift of  Marion and John Andrus","P.96.29","Artist: Rembrandt van Rijn","Artist","Dutch","Dutch, 1606 - 1669","","European Art","Public Domain","valid",7680,5470,0,"1",0,"H.236 ii/ii; Holl. 74 ii/ii; Mz. 217 ii/iv; B. 74; M. 224 ii/ii; B-B. 49-1 ii/ii",,"[""43726"",""57591"",""8834""]",,"creditline:""Gift of  Marion and John Andrus""",17.39176,,
"4572","Jar (Olla)","Ceramic, pigment"," Ceramics","10 1/4 x 11 in. (26.04 x 27.94 cm)","Jar (Olla)","North America","United States","Kawaik (Laguna Pueblo)","1992","Not on View","20th century","Signature, Date, Title","","signed, dated, titled in pigment on base title:\'Sratyuwe\'","","Interlocking Heart Motif Olla, based on an historic design, ca. 1880-1900","",,"Gift of Marion and John Andrus in memory of Nucy Meech","93.62","Artist: Gladys Paquin","Artist","American","American, Kawaik (Laguna Pueblo)","%C2%A9 1992 Gladys Paquin","Arts of the Americas","In Copyright","valid",3907,3581,1,"1",0,,,"[""""]",,"creditline:""Gift of  Marion and John Andrus""",11.623344,true,true
"43872","The Birth of Annette","Color lithograph"," Prints","16 x 19 3/4 in. (40.64 x 50.17 cm) (image)
16 13/16 x 22 1/2 in. (42.7 x 57.15 cm) (sheet)
22 x 28 in. (55.88 x 71.12 cm) (mat)","Print","Europe","France",,"c. 1899","Not on View","19th-20th century","","","","","","","From ","Gift of Marion and John Andrus","P.97.32","Artist: Edouard Vuillard","Artist","French","French, 1868–1940","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",1,"Roger-Marx 44 between ii and iii",,"[""""]",,"creditline:""Gift of  Marion and John Andrus""",8.69588,,
"43696","Cabbage and Peppers","Woodcut in green ink"," Prints","11 1/2 x 22 3/4 in. (29.21 x 57.79 cm) (image)
22 1/2 x 30 1/8 in. (57.15 x 76.52 cm) (sheet)","Print","North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Marion and John Andrus","P.96.11.2","Artist: Eugene Larkin","Artist","American","American, 1921 - 2010","%C2%A9 Estate Eugene Larkin","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Gift of  Marion and John Andrus""",8.69588,,
"42922","Untitled","Color etching, soft-ground etching, aquatint, and spitbite"," Prints","23 x 17 3/4 in. (58.42 x 45.09 cm) (plate)
32 5/8 x 23 7/8 in. (82.87 x 60.64 cm) (sheet)","Print","North America","United States",,"1989","Not on View","20th century","Text within composition: Orange / Red / Violet / Blue / Yellow / Green","Signed and dated in pencil, lower right margin: E. Henderson 89","","","","",,"Gift of Marion and John Andrus","P.91.22","Artist: Edward Henderson; Publisher: Walker Art Center, Minneapolis","Artist","American","American, born 1951","%C2%A9 Edward Henderson","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Gift of  Marion and John Andrus""",8.69588,,
"43120","Waternymphs and Triton","Etching and engraving in sanguine ink"," Prints","15 1/8 x 20 5/8 in. (38.42 x 52.39 cm) (sheet, trimmed within platemark)",,"Europe","France",,"after 1761","Not on View","18th century","","","","","Two states of the same print; chalk manner etching and engraving in sanguine ink, states i/ii and ii/ii.","",,"Gift of Marion and John Andrus","P.92.28.1","Artist: Gilles Demarteau; Artist: after François Boucher","Artist","French","French, 1722 - 1776","","European Art","Public Domain","invalid","","",0,"1",0,"BN IFF 53 i/ii; J-R 622 i/ii",,"[""""]",,"creditline:""Gift of  Marion and John Andrus""",8.69588,,
