"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:whm","searchTerm","searchScore"
"131947","Evening Pasture","Color woodcut"," Prints","5 3/4 × 7 3/16 in. (14.61 × 18.26 cm) (image)
7 13/16 × 9 7/8 in. (19.84 × 25.08 cm) (sheet)
8 1/4 × 10 1/2 in. (20.96 × 26.67 cm) (mount)","Print","Europe","France or England",,"c. 1920","Not on View","20th century","LRC, on back, in pencil: \""Evening Pasture\""","LLC, in margin, in pencil: E. Christie Brown","","Elizabeth Christie Austen Brown specialized in the saturated colors of early evening. She was skilled at distilling her compositions, jigsaw-like, to their essential forms. This is probably a view of the French countryside; Austen Brown and her artist husband, Thomas Austen Brown (1857–1924), had a studio in the artist colony of Camiers, a village in northern France.","gradated sky in blue and yellow pigments, with thin, dappled clouds across top of image; blackened shapes of trees across horizon; group of sheep led by a single figure in center right; rising green hills in LLC, moving into center right; gray piece of earth in center left; pale green paper mounted around all edges of sheet","Sale, Eldred’s, East Dennis, Mass., September 21, 2018, lot 423, to Kinney; Marla J. Kinney, Minneapolis (2018-19)","From ","Gift of Marla J. Kinney","2019.57.6","Artist: Elizabeth Christie Austen Brown","Artist","British","British, 1869–1942","","European Art","No Copyright–United States","valid",4566,3618,0,"1",0,,,"[""""]",true,"country:""France or England""",13.895092
"78688","Fashion Plate",""," Prints",,,"Europe","France or England",,"late 18th-early 19th century","Not on View","18th-19th century","","","","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.22,085","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"
",,"[""""]",,"country:""France or England""",6.947546
"78703","Les Modes Parisiennes, No. 6, Dimanche, 9 Avril, 1843","Hand-colored lithograph"," Prints","13 1/2 × 9 5/8 in. (34.29 × 24.45 cm) (sheet)","Print","Europe","France or England",,"1843","Not on View","18th-19th century","","","","","","","From Les Modes Parisiennes, Paris (1843–1875)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.22,100","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"
",,"[""""]",,"country:""France or England""",6.947546
"78706","Fashion Plate",""," Prints",,,"Europe","France or England",,"late 18th-early 19th century","Not on View","18th-19th century","","","","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.22,103","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"
",,"[""""]",,"country:""France or England""",6.947546
"78700","Fashion Plate",""," Prints",,,"Europe","France or England",,"late 18th-early 19th century","Not on View","18th-19th century","","","","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.22,097","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"
",,"[""""]",,"country:""France or England""",6.947546
"78695","Fashion Plate",""," Prints",,,"Europe","France or England",,"late 18th-early 19th century","Not on View","18th-19th century","","","","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.22,092","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"
",,"[""""]",,"country:""France or England""",6.947546
"78692","Fashion Plate",""," Prints",,,"Europe","France or England",,"late 18th-early 19th century","Not on View","18th-19th century","","","","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.22,089","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"
",,"[""""]",,"country:""France or England""",6.947546
"78694","Fashion Plate",""," Prints",,,"Europe","France or England",,"late 18th-early 19th century","Not on View","18th-19th century","","","","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.22,091","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"
",,"[""""]",,"country:""France or England""",6.947546
"78699","Fashion Plate",""," Prints",,,"Europe","France or England",,"late 18th-early 19th century","Not on View","18th-19th century","","","","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.22,096","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"
",,"[""""]",,"country:""France or England""",6.947546
"78696","Fashion Plate",""," Prints",,,"Europe","France or England",,"late 18th-early 19th century","Not on View","18th-19th century","","","","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.22,093","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"
",,"[""""]",,"country:""France or England""",6.947546
