"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"8452","Floating Forms","Watercolor and felt-tip pen on paper"," Drawings; Works on Paper","13 11/16 x 17 in. (34.77 x 43.18 cm)","Drawing","North America","United States",,"1978","Not on View","20th century","Inscribed in blue ink, verso: Lent by Joel Wachs 11-24-77 Thursday cool hand luke 
Inscribed in green ink: finished 11-27-77 Day of the Condor 1/1","Signed in black ink, verso: John Randolph Carter","","","","Joel S. Wachs, Los Angeles, given to MIA, 1983.",,"Gift of Joel S. Wachs","83.163","Artist: John Randolph Carter","Artist","American","American, born 1941","%C2%A9 John Randolph Carter","Arts of the Americas","In Copyright–Educational Use","valid",4227,3401,0,"1",0,,,"[""""]","artist:""John Randolph Carter""",23.485067
"8873","Grinning Dog with Raggedy Ann Doll, Clouds with Ears in Sky","Watercolor and felt-tip pen on paper"," Drawings; Works on Paper","13 1/2 x 17 in. (34.29 x 43.18 cm)","Drawing","North America","United States",,"1979","Not on View","20th century","","","","","","The artist; sold to MIA, 1983.",,"Gift of funds from The National Endowment for the Arts and Mr. and Mrs. Howard B. Marks","83.16","Artist: John Randolph Carter","Artist","American","American, born 1941","%C2%A9 John Randolph Carter","Arts of the Americas","In Copyright–Educational Use","valid",4411,3634,0,"1",0,,,"[""""]","artist:""John Randolph Carter""",23.485067
"53721","Frictionless Glider #5","Color screenprint"," Prints","30 x 20 1/4 in. (76.2 x 51.44 cm) (image)
32 1/4 x 22 1/4 in. (81.92 x 56.52 cm) (sheet)","Print","North America","United States",,"1970","Not on View","20th century","","LRC, in pencil: John Randolph Carter 1970","","","","The artist; sold to MIA, 1976.","From Frictionless Glider Portfolio","The Ethel Morrison Van Derlip Fund","P.76.27.6","Artist: John Randolph Carter","Artist","American","American, born 1941","%C2%A9 John Randolph Carter","Prints and Drawings","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""John Randolph Carter""",11.742534
"53718","Frictionless Glider #3","Color screenprint"," Prints","30 x 20 1/4 in. (76.2 x 51.44 cm) (image)
32 1/4 x 22 1/4 in. (81.92 x 56.52 cm) (sheet)","Print","North America","United States",,"1970","Not on View","20th century","","LRC, in pencil: John Randolph Carter 1970","","","","The artist; sold to MIA, 1976.","From Frictionless Glider Portfolio","The Ethel Morrison Van Derlip Fund","P.76.27.4","Artist: John Randolph Carter","Artist","American","American, born 1941","%C2%A9 John Randolph Carter","Prints and Drawings","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""John Randolph Carter""",11.742534
"53723","Frictionless Glider #7","Color screenprint"," Prints","30 x 20 1/4 in. (76.2 x 51.44 cm) (image)
32 1/4 x 22 1/4 in. (81.92 x 56.52 cm) (sheet)","Print","North America","United States",,"1970","Not on View","20th century","","LRC, in pencil: John Randolph Carter 1970","","","","The artist; sold to MIA, 1976.","From Frictionless Glider Portfolio","The Ethel Morrison Van Derlip Fund","P.76.27.8","Artist: John Randolph Carter","Artist","American","American, born 1941","%C2%A9 John Randolph Carter","Prints and Drawings","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""John Randolph Carter""",11.742534
"53725","Frontispiece (Frictionless Glider Portfolio)","Color screenprint"," Prints","30 x 19 5/8 in. (76.2 x 49.85 cm) (image)
32 1/4 x 22 1/4 in. (81.92 x 56.52 cm) (sheet)","Print","North America","United States",,"1970","Not on View","20th century","","","","","","The artist; sold to MIA, 1976.","From Frictionless Glider Portfolio","The Ethel Morrison Van Derlip Fund","P.76.27.1","Artist: John Randolph Carter","Artist","American","American, born 1941","%C2%A9 John Randolph Carter","Prints and Drawings","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""John Randolph Carter""",11.742534
"53716","Frictionless Glider #1","Screenprint"," Prints","30 x 20 1/4 in. (76.2 x 51.44 cm) (image)
32 1/4 x 22 1/4 in. (81.92 x 56.52 cm) (sheet)","Print","North America","United States",,"1970","Not on View","20th century","","LRC, in pencil: John Randolph Carter 1970","","","","The artist; sold to MIA, 1976.","From Frictionless Glider Portfolio","The Ethel Morrison Van Derlip Fund","P.76.27.2","Artist: John Randolph Carter","Artist","American","American, born 1941","%C2%A9 John Randolph Carter","Prints and Drawings","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""John Randolph Carter""",11.742534
"53724","Frictionless Glider #8","Color screenprint"," Prints","30 x 20 1/8 in. (76.2 x 51.12 cm) (image)
32 1/4 x 22 1/4 in. (81.92 x 56.52 cm) (sheet)","Print","North America","United States",,"1970","Not on View","20th century","","LRC, in pencil: John Randolph Carter 1970","","","","The artist; sold to MIA, 1976.","From Frictionless Glider Portfolio","The Ethel Morrison Van Derlip Fund","P.76.27.9","Artist: John Randolph Carter","Artist","American","American, born 1941","%C2%A9 John Randolph Carter","Prints and Drawings","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""John Randolph Carter""",11.742534
"53719","Frictionless Glider #4","Color screenprint"," Prints","30 x 20 1/4 in. (76.2 x 51.44 cm) (image)
32 1/4 x 22 1/4 in. (81.92 x 56.52 cm) (sheet)","Print","North America","United States",,"1970","Not on View","20th century","","LRC, in pencil: John Randolph Carter 1970","","","","The artist; sold to MIA, 1976.","From Frictionless Glider Portfolio","The Ethel Morrison Van Derlip Fund","P.76.27.5","Artist: John Randolph Carter","Artist","American","American, born 1941","%C2%A9 John Randolph Carter","Prints and Drawings","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""John Randolph Carter""",11.742534
"53722","Frictionless Glider #6","Color screenprint"," Prints","30 x 20 1/4 in. (76.2 x 51.44 cm) (image)
32 1/4 x 22 1/4 in. (81.92 x 56.52 cm) (sheet)","Print","North America","United States",,"1970","Not on View","20th century","","LRC, in pencil: John Randolph Carter 1970","","","","The artist; sold to MIA, 1976.","From Frictionless Glider Portfolio","The Ethel Morrison Van Derlip Fund","P.76.27.7","Artist: John Randolph Carter","Artist","American","American, born 1941","%C2%A9 John Randolph Carter","Prints and Drawings","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""John Randolph Carter""",11.742534
