"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"89749","Tile with Shoulder, Column and Plants, from a set of moulded tiles","Glazed ceramic"," Ceramics","6 x 6 x 3/4 in. (15.24 x 15.24 x 1.91 cm) (tile only)","Tile with Shoulder, Column and Plants, from a set of moulded tiles",,,,"Date Unknown","Not on View",,"","","","","PL shoulder of figure; architectural column at center; foliage at R and behind figure; moulded tile with pinkish-purple glaze","","From ","Gift of Lucy Rogers and Larry Grant","2004.198.1.5","","Artist",,,"","Arts of the Americas","Public Domain","valid",5244,2116,0,"1",0,,,"[""""]","creditline:""Gift of Lucy Rogers and Larry Grant""",28.75756
"89755","Tile with Torso and Pelvis, from a set of moulded tiles","Glazed ceramic"," Ceramics","6 1/16 x 6 x 15/16 in. (15.4 x 15.24 x 2.38 cm)","Tile with Torso and Pelvis, from a set of moulded tiles",,,,"Date Unknown","Not on View",,"Inscription

on back, in pencil: [487 L (in cursive)]","","","","seated figure's torso and pelvis in flowing drapery; moulded tile with pinkish-purple glaze","","From ","Gift of Lucy Rogers and Larry Grant","2004.198.1.9","","Artist",,,"","Arts of the Americas","Public Domain","valid",5244,2116,0,"1",0,,,"[""""]","creditline:""Gift of Lucy Rogers and Larry Grant""",28.75756
"89750","Tile with Bird, Platform and Container, from a set of moulded tiles","Glazed ceramic"," Ceramics","6 x 6 x 7/16 in. (15.24 x 15.24 x 1.11 cm)","Tile with Bird, Platform and Container, from a set of moulded tiles",,,,"Date Unknown","Not on View",,"Inscription

on bottom, moulded: [A. E (illegible) ILIN & CO. LIMITED.]; on bottom, in pencil: [487 (illegible)]","","","","standing bird, LRC; architectural platform with scroll designs; plant container on platform; moulded tile with pinkish-purple glaze","","From ","Gift of Lucy Rogers and Larry Grant","2004.198.1.6","","Artist",,,"","Arts of the Americas","Public Domain","valid",5244,2116,0,"1",0,,,"[""""]","creditline:""Gift of Lucy Rogers and Larry Grant""",28.75756
"89774","""June"" Tile","Glazed ceramic"," Ceramics","6 1/16 x 6 1/16 x 3/8 in. (15.4 x 15.4 x 0.95 cm) (tile only)","""June"" Tile",,,,"Date Unknown","Not on View",,"","","","","transfer design in brown, grey and cream of two men with scythes in a field; ""JUNE/ 30 days"" at top center","","From ","Gift of Lucy Rogers and Larry Grant","2004.198.2.6","","Artist",,,"","European Art","Public Domain","valid",4738,2322,0,"1",0,,,"[""""]","creditline:""Gift of Lucy Rogers and Larry Grant""",28.75756
"89758","Tile with Arm, from a set of moulded tiles","Glazed ceramic"," Ceramics","6 1/16 x 6 1/16 x 1/2 in. (15.4 x 15.4 x 1.27 cm)","Tile with Arm, from a set of moulded tiles",,,,"Date Unknown","Not on View",,"Inscription

on back, in pencil: [487 J]","","","","PL arm and hand, with stone work in background; moulded tile with pinkish-purple glaze","","From ","Gift of Lucy Rogers and Larry Grant","2004.198.1.10","","Artist",,,"","Arts of the Americas","Public Domain","valid",5244,2116,0,"1",0,,,"[""""]","creditline:""Gift of Lucy Rogers and Larry Grant""",28.75756
"89794","""September"" Tile","Glazed ceramic"," Ceramics","6 1/16 x 6 1/16 x 3/8 in. (15.4 x 15.4 x 0.95 cm) (tile only)","""September"" Tile",,,,"Date Unknown","Not on View",,"","","","","transfer design in brown, grey and cream of a man on a ladder picking fruit and a woman in LRC with her apron outstretched; ""SEPTR/ 30 days"" in URC","","From ","Gift of Lucy Rogers and Larry Grant","2004.198.2.9","","Artist",,,"","European Art","Public Domain","valid",4978,2450,0,"1",0,,,"[""""]","creditline:""Gift of Lucy Rogers and Larry Grant""",28.75756
"89795","""October"" Tile","Glazed ceramic"," Ceramics","6 1/16 x 6 1/16 x 3/8 in. (15.4 x 15.4 x 0.95 cm) (tile only)","""October"" Tile",,,,"Date Unknown","Not on View",,"","","","","transfer design in brown, grey and cream of a man sowing seeds; second man at L is plowing; ""OCTBR/ 31 days"" in ULC","","From ","Gift of Lucy Rogers and Larry Grant","2004.198.2.10","","Artist",,,"","European Art","Public Domain","valid",4978,2450,0,"1",0,,,"[""""]","creditline:""Gift of Lucy Rogers and Larry Grant""",28.75756
"89773","""May"" Tile","Glazed ceramic"," Ceramics","6 1/16 x 6 1/16 x 3/8 in. (15.4 x 15.4 x 0.95 cm)","""May"" Tile",,,,"Date Unknown","Not on View",,"Inscription

on back, stamped: illegible inscription","","","","transfer design in brown, grey and cream of a man in a cape crowning a seated woman with a crown of flowers; dancers around a maypole, ULC; ""MAY/ 31 days"" in URC","","From ","Gift of Lucy Rogers and Larry Grant","2004.198.2.5","","Artist",,,"","European Art","Public Domain","valid",4412,3292,0,"1",0,,,"[""""]","creditline:""Gift of Lucy Rogers and Larry Grant""",28.75756
"89738","Tile with Bird and Hand, from a set of moulded tiles","Glazed ceramic"," Ceramics","6 1/16 x 6 1/16 x 3/8 in. (15.4 x 15.4 x 0.95 cm) (tile only)","Tile with Bird and Hand, from a set of moulded tiles",,,,"Date Unknown","Not on View",,"","","","","bird alighting on an outstretched PR hand; abstracted tree leaves at L edge; moulded tile with pinkish-purple glaze","","From ","Gift of Lucy Rogers and Larry Grant","2004.198.1.3","","Artist",,,"","Arts of the Americas","Public Domain","valid",5244,2116,0,"1",0,,,"[""""]","creditline:""Gift of Lucy Rogers and Larry Grant""",28.75756
"89776","""August"" Tile","Glazed ceramic"," Ceramics","6 1/16 x 6 1/16 x 3/8 in. (15.4 x 15.4 x 0.95 cm) (tile only)","""August"" Tile",,,,"Date Unknown","Not on View",,"","","","","transfer design in brown, grey and cream of two men in a field: man at rear cuts wheat, man at L drinks from a small keg; ""AUGST/ 31 days"" in URC","","From ","Gift of Lucy Rogers and Larry Grant","2004.198.2.8","","Artist",,,"","European Art","Public Domain","valid",4776,2348,0,"1",0,,,"[""""]","creditline:""Gift of Lucy Rogers and Larry Grant""",28.75756
