"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"57665","Marine-Surf","Drypoint"," Prints","11 11/16 x 18 9/16 in. (29.69 x 47.15 cm) (plate)",,"Europe","The Netherlands",,"19th century","Not on View","19th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,208","Artist: Charles Storm van's Gravesande","Artist","Dutch","Dutch, 1841 - 1924","","European Art","Public Domain","valid",5208,3486,0,"1",0,,,"[""""]","artist:""Charles Storm van's Gravesande""",24.320938
"57141","The Seaweed Gatherers at Veules","Etching"," Prints","5 13/16 x 14 7/16 in. (14.76 x 36.67 cm) (plate)",,"Europe","The Netherlands",,"c. 1885","Not on View","19th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,137","Artist: Charles Storm van's Gravesande","Artist","Dutch","Dutch, 1841 - 1924","","European Art","Public Domain","valid",5214,2166,0,"1",0,"#60",,"[""""]","artist:""Charles Storm van's Gravesande""",24.320938
"55823","The Dolmen of Rundosser near Plouharnel","Etching and drypoint"," Prints","12 x 19 7/8 in. (30.48 x 50.48 cm) (plate)",,"Europe","The Netherlands",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,166","Artist: Charles Storm van's Gravesande","Artist","Dutch","Dutch, 1841 - 1924","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"#234",,"[""""]","artist:""Charles Storm van's Gravesande""",12.160469
"55828","La Pointe du Raz (Finistère)","Etching"," Prints","13 11/16 x 21 in. (34.77 x 53.34 cm) (plate)",,"Europe","The Netherlands",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,167","Artist: Charles Storm van's Gravesande","Artist","Dutch","Dutch, 1841 - 1924","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"#235",,"[""""]","artist:""Charles Storm van's Gravesande""",12.160469
"55849","Marine","Monotype"," Prints","13 1/2 x 19 1/2 in. (34.29 x 49.53 cm) (image)","Monotype","Europe","The Netherlands",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,210","Artist: Charles Storm van's Gravesande","Artist","Dutch","Dutch, 1841 - 1924","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Charles Storm van's Gravesande""",12.160469
"55732","Harbor at Dordrecht, Evening","Etching"," Prints","13 5/8 x 19 1/2 in. (34.61 x 49.53 cm) (plate)",,"Europe","The Netherlands",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,175","Artist: Charles Storm van's Gravesande","Artist","Dutch","Dutch, 1841 - 1924","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"# 263",,"[""""]","artist:""Charles Storm van's Gravesande""",12.160469
"55822","Canal near Rynsburg","Etching and drypoint"," Prints","6 5/8 x 13 11/16 in. (16.83 x 34.77 cm) (plate)",,"Europe","The Netherlands",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,163","Artist: Charles Storm van's Gravesande","Artist","Dutch","Dutch, 1841 - 1924","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"#229",,"[""""]","artist:""Charles Storm van's Gravesande""",12.160469
"55826","Entrée de la forêt","Etching"," Prints","11 13/16 x 18 9/16 in. (30 x 47.15 cm) (plate)",,"Europe","The Netherlands",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,149","Artist: Charles Storm van's Gravesande","Artist","Dutch","Dutch, 1841 - 1924","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"#187",,"[""""]","artist:""Charles Storm van's Gravesande""",12.160469
"55829","On the Beach, Katwyk","Etching"," Prints","10 9/16 x 13 3/4 in. (26.83 x 34.93 cm) (plate)",,"Europe","The Netherlands",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,176","Artist: Charles Storm van's Gravesande","Artist","Dutch","Dutch, 1841 - 1924","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"#285",,"[""""]","artist:""Charles Storm van's Gravesande""",12.160469
"55824","Fishing Fleet","Etching and drypoint"," Prints","13 9/16 x 19 7/16 in. (34.45 x 49.37 cm) (plate)",,"Europe","The Netherlands",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,183","Artist: Charles Storm van's Gravesande","Artist","Dutch","Dutch, 1841 - 1924","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"#312",,"[""""]","artist:""Charles Storm van's Gravesande""",12.160469
"55827","Moulin sur la rive du Gein, près Abcoude","Etching and drypoint"," Prints","13 1/4 x 21 in. (33.66 x 53.34 cm) (plate)",,"Europe","The Netherlands",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,136","Artist: Charles Storm van's Gravesande","Artist","Dutch","Dutch, 1841 - 1924","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"#46",,"[""""]","artist:""Charles Storm van's Gravesande""",12.160469
"55403","Moonlight in the Biesbosch","Etching"," Prints","15 1/8 x 21 9/16 in. (38.42 x 54.77 cm) (plate)
22 3/8 x 30 in. (56.83 x 76.2 cm) (sheet)",,"Europe","The Netherlands",,"19th century","Not on View","19th century","Signature","in pencil: [Ch. Storm van s Gravesande]","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,174","Artist: Charles Storm van's Gravesande","Artist","Dutch","Dutch, 1841 - 1924","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B.258",,"[""""]","artist:""Charles Storm van's Gravesande""",12.160469
"55825","In the Breakers","Drypoint"," Prints","13 11/16 x 19 9/16 in. (34.77 x 49.69 cm) (plate)",,"Europe","The Netherlands",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,206","Artist: Charles Storm van's Gravesande","Artist","Dutch","Dutch, 1841 - 1924","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"#440",,"[""""]","artist:""Charles Storm van's Gravesande""",12.160469
"55831","On the Vecht","Etching and drypoint"," Prints","11 3/4 x 19 9/16 in. (29.85 x 49.69 cm) (plate)",,"Europe","The Netherlands",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,172","Artist: Charles Storm van's Gravesande","Artist","Dutch","Dutch, 1841 - 1924","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"#251",,"[""""]","artist:""Charles Storm van's Gravesande""",12.160469
"55832","A Flat Calm","Etching and drypoint"," Prints","13 9/16 x 19 1/2 in. (34.45 x 49.53 cm) (plate)",,"Europe","Netherlands",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,179","Artist: Charles Storm van's Gravesande","Artist","Dutch","Dutch, 1841 - 1924","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"#275 ?",,"[""""]","artist:""Charles Storm van's Gravesande""",12.160469
"66954","Pierres druidiques dans la plains de Carnac (Morbihan)","Etching and drypoint"," Prints","12 3/8 x 25 1/2 in. (31.43 x 64.77 cm) (plate)",,"Europe","The Netherlands",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,147","Artist: Charles Storm van's Gravesande","Artist","Dutch","Dutch, 1841 - 1924","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"#171",,"[""""]","artist:""Charles Storm van's Gravesande""",12.160469
"66964","Moulin a veules","Etching"," Books","8 3/4 x 11 11/16 in. (22.23 x 29.69 cm) (plate)","Illustrated book","Europe","The Netherlands",,"19th century","Not on View","19th century","","","","","","","From French Etchers, Dodd, Mead & Company, New York, 1884","Gift of Mrs. Hiram C. Truesdale, 1927","P.11,044","Artist: Charles Storm van's Gravesande","Artist","Dutch","Dutch, 1841 - 1924","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Charles Storm van's Gravesande""",12.160469
"57294","Hills","Lithograph (Algraphie)"," Prints","5 x 8 1/8 in. (12.7 x 20.64 cm) (image)","Print","Europe","The Netherlands",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,215","Artist: Charles Storm van's Gravesande","Artist","Dutch","Dutch, 1841 - 1924","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"#10",,"[""""]","artist:""Charles Storm van's Gravesande""",12.160469
"57682","Cliffs, Coast of Normandy","Etching and drypoint"," Prints","8 x 12 15/16 in. (20.32 x 32.86 cm) (plate)",,"Europe","The Netherlands",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,168","Artist: Charles Storm van's Gravesande","Artist","Dutch","Dutch, 1841 - 1924","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"#239 (?)",,"[""""]","artist:""Charles Storm van's Gravesande""",12.160469
"57129","Staircase","Drypoint"," Prints","5 7/8 x 3 1/2 in. (14.92 x 8.89 cm) (plate)",,"Europe","The Netherlands",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,200","Artist: Charles Storm van's Gravesande","Artist","Dutch","Dutch, 1841 - 1924","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"#403",,"[""""]","artist:""Charles Storm van's Gravesande""",12.160469
"57681","Moonrise in the Downs Near the Villa Caprera","Etching and drypoint"," Prints","7 3/4 x 13 5/8 in. (19.69 x 34.61 cm) (plate)",,"Europe","The Netherlands",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,162","Artist: Charles Storm van's Gravesande","Artist","Dutch","Dutch, 1841 - 1924","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"#228",,"[""""]","artist:""Charles Storm van's Gravesande""",12.160469
