"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","list:aampi","list:bhm","list:aib-2021-selections","list:handbook","list:whm","list:textile-highlights","list:recent-additions-to-the-prints-and-drawings-collection","list:diversifying-the-prints-and-drawings-collection","list:nahm","list:photography-and-new-media-highlights","list:himalayan-south-southeast-asian-and-islamic-art"
"1987","Man in Window, New York City","Gelatin silver print"," Photographs","6 3/4 x 10 1/4 in. (17.15 x 26.04 cm) (image)
15 3/4 x 19 3/4 in. (40.01 x 50.17 cm) (mount)","Photograph","North America","United States",,"1964 (printed 1973)","Not on View","20th century","","","","","","","From ""15 Photographs by Lee Friedlander"" portfolio","Gift of Gus Foster","73.47.4","Photographer: Lee Friedlander","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander. All rights reserved.","Arts of the Americas","In Copyright","valid",3711,2455,1,"1",0,,,"[""""]","[{""title"":""Lee Freelander"",""_id"":""1987"",""objectId"":""1987"",""link"":""http://audio-tours.s3.amazonaws.com/p488.mp3"",""number"":""488"",""type"":""audio""}]","artist:""Lee""",10.688817,,,,,,,,,,,
"12939","Interior of Spanish-American Farmhouse Near Taos, New Mexico","gelatin silver print"," Photographs","9 1/2 x 7 1/4 in. (24.13 x 18.42 cm) (image)
10 x 8 1/8 in. (25.4 x 20.64 cm) (sheet)",,"North America","United States",,"1939","Not on View","20th century","Stamps; Inscription","","\'PLEASE CREDIT/F.S.A./FARM SECURITY ADMINISTRATION/PHOTO BY: LEE\', stamped, in black, on back in URQ; other stamps, in black, red and purple, on back; various notes and marks, in pencil and typewritten, on back","","small shelf with photographs in cardboard folders, small figurine, containers and shell, with a woven bag(?) printed 'Mexico' on the floor; photograph of a group of soldiers on the wall above shelf","","From ","The Ethelyn Bros Photography Purchase Fund","2000.240.3","Photographer: Russell Lee","Artist","American","American, 1903-1986","","Arts of the Americas","No Copyright–United States","valid",1906,2844,0,"1",0,,,"[""""]",,"artist:""Lee""",6.896011,,,,,,,,,,,
"106761","Tsunami","Wood"," Woodwork","2 15/16 x 10 3/8 x 9 7/8 in. (7.46 x 26.35 x 25.08 cm)",,"North America","United States",,"2001","Not on View","21st century","Signature and Date","on bottom, incised: [Michael Lee (illegible) 2001]","","Lee began turning wood as a hobby, purchasing a lathe and teaching himself to turn wood.  After a few years, Lee decided to turn wood full time and in preparation for this career change he pursued formal training at the Arrowmont School of Arts and Crafts in Tennessee.  The swirling tsunami depicted in this piece is an example of Lee's desire to ""breath[e] life into the work through gesture and movement.""","abstract sculptural piece of organic form; two golden brown ovoid shapes surrounded by shiny dark brown swirling elements; dull brown between; textured overall with tiny indentations","","From ","Gift of Daniel Greenberg and Susan Steinhauser","2008.109.23","Artist: Michael Lee","Artist","American","American, born 1960","%C2%A9 Michael Lee","Arts of the Americas","In Copyright","valid",5400,4202,1,"1",0,,,"[""""]",,"artist:""Lee""",6.896011,,,,,,,,,,,
"116780","Plate","Porcelain with celadon glaze"," Ceramics","5 1/16 × 10 7/8 × 10 15/16 in. (12.86 × 27.62 × 27.78 cm)","Plate","Asia","Korea",,"second half 20th century","Not on View","20th century","Signature","inside base at bottom: [ 李殷九]","","","square celadon dish with rounded edges on attached circular pedestal with flared base","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Yukiko and Richard Genardini","2013.29.1047","Artist: Lee Eun-ku","Artist",,,"","Asian Art","No Known Copyright","valid",3872,2592,1,"1",0,,,"[""""]",,"artist:""Lee""",6.896011,,,,,,,,,,,
"114555","Tall Tree-Decorated Jar","Stoneware with black slip"," Ceramics","19 1/2 x 15 3/4 x 15 3/4 in. (49.53 x 40.01 x 40.01 cm)","Vessel","Asia","Korea",,"1991","Not on View","20th century","","On bottom in clay signed and dated","","","brown, rough-textured, large jar with broad areas brushed with black slip; scattered short and linear marks carved in clay","","From ","Gift of Carol and Jeffrey Horvitz","2015.112.12","Artist: Lee In-chin","Artist","Korean","Korean, born 1957","%C2%A9 Lee In-Chin","Asian Art","In Copyright","valid",2387,3000,1,"1",0,,,"[""""]",,"artist:""Lee""",6.896011,,,,,,,,,,,
"98024","Exploding Hand (Guerlain Shop Front), Paris","Gelatin silver print"," Photographs","10 x 11 15/16 in. (25.4 x 30.32 cm) (image)
11 7/8 x 15 1/2 in. (30.16 x 39.37 cm) (sheet)",,"North America","United States",,"1930","Not on View","20th century","Stamp","","on back, in black: three Lee Miller archive stamps; LLC, impressed in paper: Lee Miller archive stamp","","woman's hand holding a door handle behind scratched glass","","From ","The William Hood Dunwoody Fund","2006.86.9","Photographer: Lee Miller","Artist","American","American, 1907–1977","Copyright %C2%A9 Lee Miller Archives","Arts of the Americas","In Copyright","valid",6172,5184,1,"1",0,,,"[""""]",,"artist:""Lee""",6.896011,,,,,,,,,,,
"98016","Man Ray Shaving","Gelatin silver print"," Photographs","7 3/4 x 5 in. (19.69 x 12.7 cm) (image)
12 3/4 x 8 11/16 in. (32.39 x 22.07 cm) (sheet)",,"North America","United States",,"1936","Not on View","20th century","Stamp","","on back, in black: three Lee Miller archive stamps; LLC, impressed in paper: Lee Miller archive stamp","Lee Miller and Man Ray met when she moved from New York to Paris. They were lovers, and she was also his assistant. A war correspondent, photographer, and model, Lee Miller ran her own portrait studios in both Paris and New York before relocating to London just before the beginning of World War II (1939-45).
This photograph of Miller was made at the beginning of their affair, when she was twenty-three years old. Seated on a bed surrounded by soft sheets and bathed in a soft overhead light, Man Ray produces a tender study of Miller, her beauty reminiscent of Baroque (a style of art and architecture of the 1600s to the late 1700s Europe, characterized by ornate details) representations of the goddess Venus.
Miller captures Man Ray in a sharp silhouette, the dark outline of his face creating a harsh contrast to the white shaving cream. His calm expression and strong profile create an image that would feel at home on the side of a coin. This stoic portrait is softened however, by the fact that he is caught in the act of shaving, which may make the photo seem more intimate and approachable.","Man Ray in profile from PR, with shaving cream on his face","","From ","The William Hood Dunwoody Fund","2006.86.7","Photographer: Lee Miller","Artist","American","American, 1907–1977","Copyright %C2%A9 Lee Miller Archives","Arts of the Americas","In Copyright","valid",3424,5384,1,"1",1,,,"[""""]",,"artist:""Lee""",6.896011,,,,,,,,,,,
"100191","George Washington Bridge","Gelatin silver print"," Photographs","7 7/16 x 11 3/16 in. (18.89 x 28.42 cm) (image)
11 x 13 15/16 in. (27.94 x 35.4 cm) (sheet)",,"North America","United States",,"1973","Not on View","20th century","Signature, Title, Date and Stamp
","on verso lower center: [LEE FRIEDLANDER]; in ink below signature copyright stamp; along right edge in pencil: [G.W. BRIDGE 1973 142-70 LS7313 78]","See signed","","foreground railing and cables of bridge; looking out over river; buildings on hill at right","","From ","Gift of Frederick B. Scheel","2007.35.92","Photographer: Lee Friedlander","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander. All rights reserved.","Arts of the Americas","In Copyright","valid",4230,2785,1,"1",0,,,"[""""]",,"artist:""Lee""",6.896011,,,,,,,,,,,
"13271","Smoke Stacks","gelatin silver print"," Photographs","19 7/8 x 7 7/8 in. (50.48 x 20 cm) (image)
20 x 16 in. (50.8 x 40.64 cm) (mount)",,"North America","United States",,"1918-2000","Not on View","20th-21st century","Signature; Inscriptions; Stamps; Label","","\'Wellington Lee\', in pencil, LR corner on mount; various notes, stamps and an exhibition label, on back of mount","","2 tall smoke stacks in foreground spewing white smoke; smoke stack in background at LRC","","From ","Gift of Mr. and Mrs. Wellington Lee","2000.278.28","Photographer: Wellington Lee","Artist","American (born China)","American (born China), 1918 - 2001","%C2%A9 Wellington Lee","Arts of the Americas","In Copyright–Educational Use","valid",1203,2970,0,"1",0,,,"[""""]",,"artist:""Lee""",6.896011,true,,,,,,,,,,
"13273","Valley of the Mountains","gelatin silver print"," Photographs","6 1/16 x 23 13/16 in. (15.4 x 60.48 cm) (image, sheet)","Photograph","Asia","China",,"1984","Not on View","20th century","Inscription; Title; Stamp; Signature","","\'\'VALLEY OF MOUNTAINS\'\', in black ink, on back; \'#A-3\', in blue ink, on back; \'WELLINGTON LEE/HON FPSA, HON FRPS, HON EFIAP/60 CONTINENTAL AVE/FOREST HILLS, NY, 11375, USA\', stamped, on back; \'Wellington Lee\', in black, on back","","small figure at L walking along a trail, carrying 2 buckets on a yoke; rounded, dark land masses at L and R; Li River, Peoples Republic of China","","From ","Gift of Mr. and Mrs. Wellington Lee","2000.278.4","Photographer: Wellington Lee","Artist","American (born China)","American (born China), 1918 - 2001","%C2%A9 Wellington Lee","Arts of the Americas","In Copyright–Educational Use","valid",2994,851,0,"1",0,,,"[""13273"",""13276""]",,"artist:""Lee""",6.896011,true,,,,,,,,,,
