"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:artstories","searchTerm","searchScore"
"115514","Kono altar","Wood, cloth, soil, beeswax, animal blood, unidentified materials"," Ceremonial Objects","16 3/4 x 21 1/2 x 7 5/8 in. (42.55 x 54.61 x 19.37 cm)","Altar","Africa","Mali","Bamana","second quarter of 20th century","G250","20th century","","","","The key element of the shrine of the Kono association of the Bamana people was a portable altar, often zoomorphic in shape, called a boli. Its awesome power derived from the manner in which it was made: animal bones and horns, vegetable matter, woven cloth, pieces of metal, and a wide range of other substances and materials were packed around a wooden framework sheltering a cotton doll. Over time, the boli was ritualistically covered with beeswax, animal blood, millet porridge, and earth from termite mounds—accumulated layers that not only gave the boli its distinctively cracked appearance but also large quantities of potentially harmful vital energy.","quadruped animal form with four short, stubby legs; rounded body with sloping back; small, stubby tail; rounded head with opening roughly at mouth area; extremely heavy encrustations overall, with deep and heavy crackle throughout; brown, earth-colored, with a darker brown round area on PR side of head and in several areas on front legs and feet","","From ","The John R. Van Derlip Fund","2012.65","","Artist",,,"","Arts of Global Africa","Public Domain","valid",8591,7159,0,"1",1,,,"[""""]",true,true,"[{""title"":""Zoomorphic Altar (Boli)"",""_id"":""115514"",""objectId"":""115514"",""description"":""<p>It looks like a lumpy blob of dirt, more accident than art. But don’t let its humble looks fool you. The <i>boli</i> couldn’t have a larger, deeper purpose: it’s a portable altar and a symbol of the entire universe, imbued with spiritual energy. The <i>boli</i> came from the Bamana community in Mali and, as is often the case with indigenous African traditions, it was created by a team of artists, elders, and religious specialists to express in physical form some complex ideas and beliefs. Hidden deep inside is a small cloth doll. Over time, as bone, bark, nuts, soil, animal blood, and other natural materials are added to the <i>boli</i>, its spiritual energy increases.</p>\n"",""link"":""http://artstories.artsmia.org/#/o/115514"",""type"":""artstory""}]","culture:""Bamana""",35.74895
"114035","Tyiwara headcrest","Wood, cowrie shells, thread"," Woodwork; Ceremonial Objects","24 1/16 x 8 1/2 x 3 in. (61.12 x 21.59 x 7.62 cm) (including base)","Headcrest","Africa","Mali","Bamana","first half of 20th century","G250","20th century","Sticker","","on bottom of base, on sticker: [(loss) Lecomte / Paris]","A Tyiwara headcrest should be seen in profile to appreciate the sculptor’s visual imagination: the dynamic beauty of the design, the balance of its elements. Like the Greek chimera, the Tyiwara is a composite creature, its features drawn from the antelope, pangolin, and aardvark, a mythical animal that taught humans how to farm. When used in agricultural ceremonies, the crest is mounted on a dancer’s braided hat.","abstract animal shape; four legs; lozenge-shaped body; long horns and long pointed ears; one cowrie shell hanging from element on animal's forehead; maroon thread tassels at ends of ears; black patina; attached to dark wood base","","From ","The Marguertie S. McNally Endowment for Art Acquisition","2012.25","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5520,9049,0,"1",1,,,"[""""]",,,,"culture:""Bamana""",26.38613
"3062","Figure","Wood, cloth"," Sculpture","21 x 4 1/2 in. (53.3 x 11.4 cm)","Figure","Africa","Mali","Bamana","late 19th-early 20th century","G250","19th-20th century","","","","","Standing female figure. Linear markings on body, scarification on face. Elongated neck. Cloth loin cloth.","",,"The Christina N. and Swan J. Turnblad Memorial Fund and Gift of funds from Mr. and Mrs. Benton Case, Jr.","82.26","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4396,6629,0,"1",0,,,"[""""]",,,,"culture:""Bamana""",26.38613
"27934","Tunic","Cotton; resist dyed, mudcloth (bogolanfini)"," Textiles; Clothing","20 1/2 x 31 in. (52.1 x 78.7 cm)","Tunic","Africa","Mali","Bamana","20th century","G236","20th century","","","","","resist-dyed; brown and natural geometric designs; pompon tassles from neck and from under one sleeve; (Nenendono design)","",,"Gift of Richard L. Simmons, in memory of Roberta Grodberg Simmons","92.156.26","Maker: Tenenkou Traore","Artist",,,"","Arts of Global Africa","Public Domain","valid",8265,6275,0,"1",0,"Simmons/Brett-Smith Catalogue  1985-III 0.9",,"[""""]",,,,"culture:""Bamana""",26.38613
"63750","Kore Society Mask","Wood"," Woodwork; Accessories","19 9/16 x 8 x 6 1/2 in. (49.69 x 20.32 x 16.51 cm)","Mask","Africa","Mali","Bamana","Date Unknown","Not on View",,"","","","","long, thin face with open rectangular mouth; 4-sided eyes; human nose; vertical horns; dark patina","","From ","Gift of Julie and Babe Davis","2003.21.10","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3112,3744,0,"1",0,,,"[""""]",,,,"culture:""Bamana""",17.02331
"113986","Skirt","Cotton"," Adornment","44 1/2 x 52 1/2 in. (113.03 x 133.35 cm)","Skirt","Africa","Mali","Bamana","20th century","Not on View","20th century","","","","","black and tan textile; constructed of eight long strips stitched together; short edges have fringe; textile is decorated with the recurring symbols of an ""x"" and a line bent at a right angle; other designs that occur are crosses, chevrons, zig zags, and diamonds","","From ","Gift of Richard L. Simmons in honor of Lotus Stack","2013.76.2","","Artist",,,"","Arts of Global Africa","Public Domain","valid",6128,4848,0,"1",0,"
",,"[""""]",,,,"culture:""Bamana""",17.02331
"114000","Mud cloth skirt","Cotton"," Adornment","30 1/8 x 54 in. (76.52 x 137.16 cm)","Mud cloth skirt","Africa","Mali","Bamana","1900-1999","Not on View","20th century","","","","","tan and black textile decorated with stripes and rows of squares; constructed of seven long strips; stripes of textile run parallel to the longer edge of textile","","From ","Gift of Richard L. Simmons in honor of Lotus Stack","2013.76.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",7212,4012,0,"1",0,"
",,"[""""]",,,,"culture:""Bamana""",17.02331
"123369","Headcrest","Wood, cordage"," Woodwork","15 3/4 × 3 5/8 × 4 1/4 in. (40.01 × 9.21 × 10.8 cm)","Headcrest","Africa","Mali","Bamana","20th century","Not on View","20th century","","","","","headcrest in the figure of a bird; top has two tall, carved plumes, which rest on top of carved square piece with slim, long arms extending from each corner; face is flat and square; bird has prominent eyes and a large curved beak; bottom ends in four-legged base, with the knees slightly bent; wood is dark brown","","From ","Gift of Raymond A. and Ruth A. Reister","2015.62.7","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4857,6412,0,"1",0,,,"[""""]",,,,"culture:""Bamana""",17.02331
"123385","Dance headpiece","Wood, plant fibers, metal"," Woodwork; Adornment","11 1/2 × 9 1/2 × 18 1/2 in. (29.21 × 24.13 × 46.99 cm)","Dance headpiece","Africa","Mali","Bamana","20th century","Not on View","20th century","","","","","one of a pair of dance headpieces adorned with a small wooden figure of an antelope; figure rests on top of woven basket; antelope has long snout with an open mouth and slightly protruding tongue; its eyes are almond shaped and positioned on the upper side of either side of the head; its ears are oval and situated on either side of the head, each with a red loop tied through it like an earring; the animal's head and back are decorated with carvings; long antlers are carved in spiral patterns and protrude out away from the figure; a long, thick neck connects to the round but lithe body of the antelope; the animals rests back on its haunches and has a rope tied around its neck; a metal band is also present at the animal's neck; the figure sits on a woven mound that resembles an upside down basket; the entire body of the antelope is the dark brown of the wood from which it is carved","","From ","Gift of Raymond A. and Ruth A. Reister","2015.62.21.2","","Artist",,,"","Arts of Global Africa","Public Domain","valid",6980,5094,0,"1",0,,,"[""""]",,,,"culture:""Bamana""",17.02331
"123384","Dance headpiece","Wood, plant fibers, metal"," Woodwork; Adornment","8 × 7 × 19 1/2 in. (20.32 × 17.78 × 49.53 cm)","Dance headpiece","Africa","Mali","Bamana","20th century","Not on View","20th century","","","","","one of a pair of dance headpieces adorned with a small wooden figure of an antelope; figure rests on top of woven basket; antelope has long snout with an open mouth and slightly protruding tongue; its eyes are round and placed on the front of the head and its ears are oval and situated on either side of the head; the animal's head and back are decorated with carvings; long antlers are carved in spiral patterns and protrude out away from the figure; a long, thick neck connects to the round but lithe body of the antelope; the animals rests back on its haunches and has a rope tied around its neck; a metal band is also present at the animal's neck; the figure sits on a woven mound that resembles an upside down basket; the entire body of the antelope is the dark brown of the wood from which it is carved","","From ","Gift of Raymond A. and Ruth A. Reister","2015.62.21.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",7053,4826,0,"1",0,,,"[""""]",,,,"culture:""Bamana""",17.02331
