"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"42265","Evening Greetings","Etching"," Prints","5 7/16 x 8 7/16 in. (13.81 x 21.43 cm) (plate)
14 x 18 in. (35.56 x 45.72 cm) (mat)","Print","North America","United States",,"1916","Not on View","20th century","In pencil: \""Frl. v. Przthowsky gewidmet 13 III25\""","In pencil at l.l. margin","","","","(Karl Vonderbank, Frankfurt, Germany); sold to MIA, 1968.",,"The Hall James Peterson Fund","P.68.344","Artist: Lyonel Feininger","Artist","American (active Germany)","American (active Germany), 1871–1956","","Arts of the Americas","No Copyright–United States","valid",5982,4465,0,"1",0,"Prasse E59",,"[""""]","creditline:""The Hall James Peterson Fund""",19.294024
"59421","The Blue Girl","Color metal print"," Prints","16 1/2 x 22 1/2 in. (41.91 x 57.15 cm) (image)
19 1/2 x 22 1/2 in. (49.53 x 57.15 cm) (sheet)",,"Europe","Norway",,"1937","Not on View","20th century","Signature; Title; Annotation; Mark

see Signed

annotated: [1st selbstdruck]
titled: [Madchen zum gedicht von Henrik Rytter] 
(series of 10 to a poem by Henrik Rytter)","[Nesch]","Watermark: <Van Gelder Zonen>","","","",,"The Hall James Peterson Fund","P.68.365","Artist: Rolf Nesch","Artist","Norwegian (born Germany)","Norwegian (born Germany), 1893 - 1975","%C2%A9 Estate of Rolf Nesch %2F Artists Rights Society %28ARS%29%2C New York %2F BONO%2C Norway","European Art","In Copyright","valid",4297,2991,1,"1",0,,,"[""""]","creditline:""The Hall James Peterson Fund""",19.294024
"56387","Woman Standing Before a Mirror","Lithograph"," Prints","15 1/4 x 11 3/8 in. (38.74 x 28.89 cm) (plate)
22 3/8 × 17 3/8 in. (56.83 × 44.13 cm) (sheet)","Print","Europe","Germany",,"1924","Not on View","19th century","","","","Otto Mueller cast himself as an outsider, a man of mystery who appeared from nowhere. He enjoyed being seen as exotic—rumors circulated that he was a gypsy—and added to the intrigue by depicting women with un-Germanic features.","","(Galerie Nierendorf, Berlin); sold to MIA, 1968.",,"The Hall James Peterson Fund","P.68.361","Artist: Otto Mueller","Artist","German","German, 1874 - 1930","","European Art","Public Domain","valid",6508,8154,0,"1",0,,,"[""""]","creditline:""The Hall James Peterson Fund""",19.294024
"50266","Woman With Plumes","Lithograph"," Prints","14 7/8 x 10 3/4 in. (37.78 x 27.31 cm) (image)","Print","Europe","Germany",,"1923","Not on View","20th century","","","","","","",,"The Hall James Peterson Fund","P.68.342","Artist: Otto Dix; Publisher: Euphorion Verlag","Artist","German","German, 1891–1969","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F VG Bild-Kunst%2C Bonn","European Art","In Copyright","valid",3554,4893,1,"1",1,"Karsch 62",,"[""""]","creditline:""The Hall James Peterson Fund""",19.294024
"59422","The Bishop","Metalprint"," Prints","24 1/2 x 17 in. (62.23 x 43.18 cm) (image)
25 3/4 x 19 3/4 in. (65.41 x 50.17 cm) (sheet)",,"Europe","Norway",,"1949","Not on View","20th century","Signature

see Signed","[Rolf Nesch]","","","","",,"The Hall James Peterson Fund","P.68.363","Artist: Rolf Nesch","Artist","Norwegian (born Germany)","Norwegian (born Germany), 1893 - 1975","%C2%A9 Estate of Rolf Nesch %2F Artists Rights Society %28ARS%29%2C New York %2F BONO%2C Norway","European Art","In Copyright","valid",3630,5007,1,"1",0,,,"[""""]","creditline:""The Hall James Peterson Fund""",19.294024
"48859","Farmer and Wife","Etching and aquatint"," Prints","7 7/16 x 5 13/16 in. (18.89 x 14.76 cm) (plate)
11 × 9 1/4 in. (27.94 × 23.5 cm) (sheet)","Print","Europe","Germany",,"1906","Not on View","20th century","Signatures","Signed and dated  in pencil, LR: [Emile Nolde 06]. Counter-signed by printer in pencil, LL","","","","(Christie's London, 5/28/61); sold to MIA, 1968.",,"The Hall James Peterson Fund","P.68.367","Artist: Emil Nolde (born Emil Hansen)","Artist","German","German, 1867–1956","","European Art","No Copyright–United States","valid",3731,4528,0,"1",1,"Sch.33 ii/ii",,"[""""]","creditline:""The Hall James Peterson Fund""",19.294024
"55145","Kopf","Woodcut"," Prints","19 1/2 x 15 1/2 in. (49.53 x 39.37 cm) (image)
30 1/8 x 22 7/8 in. (76.52 x 58.1 cm) (sheet)","Print","Europe","Germany",,"1919","Not on View","20th century","Signature","in pencil: S. Rottluff","","","","(Frankfurter Kunstkabinett, Frankfurt, Germany); sold to MIA, 1968.",,"The Hall James Peterson Fund","P.68.371","Artist: Karl Schmidt-Rottluff","Artist","German","German, 1884–1976","","European Art","No Copyright–United States","valid",3297,4261,0,"1",0,"Sch. 256",,"[""""]","creditline:""The Hall James Peterson Fund""",19.294024
"55513","Fir Trees on the Hillside","Color metal print"," Prints","22 3/4 x 16 15/16 in. (57.79 x 43.02 cm) (image)
25 3/4 x 20 3/8 in. (65.41 x 51.75 cm) (sheet)",,"Europe","Norway",,"1933-1934","Not on View","20th century","Signature

see Signed","in pencil: [Nesch]","","","","","From From the portfolio ""Schnee""","The Hall James Peterson Fund","P.68.362","Artist: Rolf Nesch","Artist","Norwegian (born Germany)","Norwegian (born Germany), 1893 - 1975","%C2%A9 Estate of Rolf Nesch %2F Artists Rights Society %28ARS%29%2C New York %2F BONO%2C Norway","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""The Hall James Peterson Fund""",9.647012
"66023","Self Portrait","Lithograph"," Prints","21 3/4 x 17 1/4 in. (55.25 x 43.82 cm) (image)","Print","Europe","Germany",,"1920","Not on View","20th century","","","","","","Vonderbank, Frankfurt, PIO","From ","The Hall James Peterson Fund","P.68.355","Artist: Ludwig Meidner","Artist","German","German, 1884 - 1966","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""The Hall James Peterson Fund""",9.647012
"49635","Tod Und Greis","Soft ground etching"," Prints","9 3/8 x 6 7/16 in. (23.81 x 16.35 cm) (plate)",,"Europe","Germany",,"1921","Not on View","20th century","Signature","Signed on the Sheet","","","","Vonderbank, Frankfurt, PRT","From Plate 3 from Totentanz (Dance of Death)","The Hall James Peterson Fund","P.68.336","Artist: Lovis Corinth","Artist","German","German, 1858-1925","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"M.548",,"[""""]","creditline:""The Hall James Peterson Fund""",9.647012
"50265","Wooden Bridge","Etching and drypoint"," Prints","11 3/8 x 9 3/16 in. (28.89 x 23.34 cm) (plate)","Print","Europe","Germany",,"1922","Not on View","20th century","","","","","","","From ","The Hall James Peterson Fund","P.68.329","Artist: Max Beckmann","Artist","German","German, 1884–1950","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Gall.212; Gl.216",,"[""""]","creditline:""The Hall James Peterson Fund""",9.647012
"48861","Death and the Artist I","Etching and drypoint"," Prints","10 5/8 x 7 7/8 in. (26.99 x 20 cm) (plate)",,"Europe","Germany",,"1916","Not on View","20th century","","","Watermark: <Van Gelden Zonen>","","","Galerie G---enhauser, Munich, PKS (from card, unintelligible name)","From ","The Hall James Peterson Fund","P.68.338","Artist: Lovis Corinth","Artist","German","German, 1858-1925","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Sch.238 ii/.I",,"[""""]","creditline:""The Hall James Peterson Fund""",9.647012
"49645","Woman With Flower","Woodcut"," Prints","7 1/16 x 4 3/4 in. (17.94 x 12.07 cm) (image)","Print","Europe","Germany",,"1919","Not on View","20th century","","","","","Plate 79","(Karl Vonderbank, Frankfurt am Main, Germany); sold to MIA, 1968.","From Münchner Blätter für Dichtung und Graphik, vol. 1, no. 5 (May 1919)","The Hall James Peterson Fund","P.68.333","Artist: Heinrich Campendonk","Artist","German","German, 1889–1957","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Engels 32",,"[""""]","creditline:""The Hall James Peterson Fund""",9.647012
"49636","Tod Und Weib","Soft ground etching"," Prints","9 1/4 x 6 7/8 in. (23.5 x 17.46 cm) (plate)",,"Europe","Germany",,"1921","Not on View","20th century","Signature and Inscription
Title is on plate in upper right and lower center","under plate, LR","","","","Vonderbank, Frankfurt, PAR","From Plate 4 from Totentanz (Dance of Death)","The Hall James Peterson Fund","P.68.337","Artist: Lovis Corinth","Artist","German","German, 1858-1925","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"M.549 
",,"[""""]","creditline:""The Hall James Peterson Fund""",9.647012
"50115","Three Girls in Profile","Lithograph"," Prints","11 5/16 x 15 1/4 in. (28.73 x 38.74 cm) (image)","Print","Europe","Germany",,"1921","Not on View","20th century","","","","","","(Galerie Nierendorf, Berlin); sold to MIA, 1968.","From ","The Hall James Peterson Fund","P.68.360","Artist: Otto Mueller","Artist","German","German, 1874 - 1930","","European Art","No Copyright–United States","invalid","","",0,"1",0,"K.111",,"[""""]","creditline:""The Hall James Peterson Fund""",9.647012
"50315","Self Portrait","Woodcut on Japan paper"," Prints","19 5/8 x 15 13/16 in. (49.85 x 40.16 cm) (image)","Print","Europe","Germany",,"1927","Not on View","20th century","","","Numbered in pencil: 13/15
Watermark","","","Ketterer, Munich, Germany; (Galerie Nierendorf, Berlin); sold to MIA, 1968.","From ","The Hall James Peterson Fund","P.68.345","Artist: Conrad Felixmüller","Artist","German","German, 1897–1977","%C2%A9 Estate of Conrad Felixm%C3%BCller %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","invalid","","",1,"1",0,"Ketterer 100; Söhn 369 b/d; Heckmanns 211",,"[""""]","creditline:""The Hall James Peterson Fund""",9.647012
