"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"78633","Magasin des Modes Nouvelles, Seconde Année, Cinquième Cahier, 30 Décembre 1786","Hand-colored engravings; letterpress"," Prints","8 1/2 × 5 3/8 in. (21.59 × 13.65 cm) (closed)","Periodical","Europe","France",,"December 30, 1786","Not on View","18th century","","","","Among France’s contemporaries, England exerted the greatest influence on French fashion in the years before, during, and following the Revolution. Viewed from France, English modes appeared remarkably informal, thanks largely to aristocratic lifestyles that revolved around country estates and the sporting pastimes they naturally entailed.

Riding dress was a wardrobe staple for French Anglophiles of both sexes. For men, the key garment was a sturdy wool greatcoat, often topped with wide, tiered collars. Knee-high boots and brimmed hats completed the ensemble. Women’s riding habits―consisting of a matching wool skirt and coat―so resembled men’s equestrian dress they were made by male tailors, not seamstresses. Little to no makeup, natural hair, and masculine accessories like neckties (cravates), crops or walking sticks, and utilitarian hats all imparted a swaggering air. An important royal early adopter of this style was Philippe, Duke of Orleans.","Fashion periodical with green paper covers bound with two hand-colored engravings of people in fashionable period dress and one hand-colored engraving of belt buckles","","From Magasin des Modes nouvelles, françaises et anglaises, Paris, 1786-89","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,158-P.15,160","Engraver: A.B. Duhamel; Artist: after Charpentier; Artist: after Mitan; Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 18th century","","European Art","Public Domain","valid",4384,6583,0,"1",0,"Colas 1936
Cabinet des Modes
Le Brun",,"[""""]","medium:""Hand-colored engravings; letterpress""",20.799751
"78596","Magasin des Modes Nouvelles, Seconde Année, Premier Cahier, 20 Novembre 1786","Hand-colored engravings; letterpress"," Prints; Books","8 1/2 × 5 3/8 in. (21.59 × 13.65 cm) (closed)","Periodical","Europe","France",,"November 20, 1786","Not on View","18th century","","","","In the years leading up to 1789, elite French fashion reached new heights of artifice and grandeur. For women, this involved padded, curled, and powdered hair, outsized hats, and lavishly trimmed silk gowns with full skirts shaped by rigid supports of cane or whalebone.

Men's formal attire included silk suits trimmed with sparkling metal embroidery, costly lace accessories, and glittering buttons and shoe buckles made of real silver. Coiffed and powdered wigs demanded hats be carried under the arm rather than worn on the head for special occasions. Hats designed for such use were called ""chapeau bras,"" literally “arm hats.” Swords indicated high rank and distinction, a symbolic expression of a nobleman’s feudal bond with the king. All of these fashionable frivolities would soon fall victim to the Revolution.","Fashion periodical with green paper covers bound with two hand-colored engravings of women in fashionable period dress","","From Magasin des Modes nouvelles, françaises et anglaises, Paris, 1786-89","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,147-P.15,148","Engraver: A.B. Duhamel; Artist: after Claude-Louis Desrais; Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1746–1816","","European Art","Public Domain","valid",4352,6813,0,"1",0,"Colas 1936
Cabinet des Modes
Le Brun",,"[""""]","medium:""Hand-colored engravings; letterpress""",20.799751
"78602","Magasin des Modes Nouvelles, Seconde Année, Sixième Cahier, 10 Janvier 1787","Hand-colored engravings; letterpress"," Prints; Books","8 7/16 × 5 5/16 in. (21.43 × 13.49 cm) (closed)","Periodical","Europe","France",,"January 10, 1787","Not on View","18th century","","","","Among France’s contemporaries, England exerted the greatest influence on French fashion in the years before, during, and following the Revolution. Viewed from France, English modes appeared remarkably informal, thanks largely to aristocratic lifestyles that revolved around country estates and the sporting pastimes they naturally entailed.

Riding dress was a wardrobe staple for French Anglophiles of both sexes. For men, the key garment was a sturdy wool greatcoat, often topped with wide, tiered collars. Knee-high boots and brimmed hats completed the ensemble. Women’s riding habits―consisting of a matching wool skirt and coat―so resembled men’s equestrian dress they were made by male tailors, not seamstresses. Little to no makeup, natural hair, and masculine accessories like neckties (cravates), crops or walking sticks, and utilitarian hats all imparted a swaggering air. An important royal early adopter of this style was Philippe, Duke of Orleans.","Fashion periodical with green paper covers bound with three hand-colored engravings of people in fashionable period dress","","From Magasin des Modes nouvelles, françaises et anglaises, Paris, 1786-89","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,161-P.15,163","Engraver: A.B. Duhamel; Artist: after Claude-Louis Desrais; Artist: after Mitan; Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist",,"French, 1736–1800 or after","","European Art","Public Domain","valid",4204,6381,0,"1",0,"Colas 1936
Cabinet des Modes
Le Brun",,"[""""]","medium:""Hand-colored engravings; letterpress""",20.799751
"78638","Magasin des Modes Nouvelles, Seconde Année, Septième Cahier, 20 Janvier 1787","Hand-colored engravings; letterpress"," Prints; Books","8 1/2 × 5 5/8 in. (21.59 × 14.29 cm) (closed)","Periodical","Europe","France",,"January 20, 1787","Not on View","18th century","","","","","Fashion periodical with green paper covers bound with two hand-colored engravings of people in fashionable period dress and one hand-colored engraving of decorative pendant-shaped objects","","From Magasin des Modes nouvelles, françaises et anglaises, Paris, 1786-89","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,164-P.15,166","Engraver: A.B. Duhamel; Artist: after Claude-Louis Desrais; Artist: after Charpentier; Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1746–1816","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 1936
Cabinet des Modes
Le Brun",,"[""""]","medium:""Hand-colored engravings; letterpress""",10.399876
"78629","Magasin des Modes Nouvelles, Seconde Année, Huitième Cahier, 30 Janvier 1787","Hand-colored engravings; letterpress"," Prints; Books","8 5/16 × 5 9/16 in. (21.11 × 14.13 cm) (closed)","Periodical","Europe","France",,"January 30, 1787","Not on View","18th century","","","","","Fashion periodical with green paper covers bound with two hand-colored engravings of people in fashionable period dress and one hand-colored engraving of a canopy bed","","From Magasin des Modes nouvelles, françaises et anglaises, Paris, 1786-89","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,167-P.15,169","Engraver: A.B. Duhamel; Artist: after Claude-Louis Desrais; Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1746–1816","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 1936
Cabinet des Modes
Le Brun",,"[""""]","medium:""Hand-colored engravings; letterpress""",10.399876
"136204","Magasin des Modes Nouvelles, Seconde Année, Dix-septième Cahier, 30 Avril 1787","Hand-colored engravings; letterpress"," Prints; Books","8 1/2 × 5 1/2 in. (21.59 × 13.97 cm) (closed)","Periodical","Europe","France",,"April 30, 1787","Not on View","18th century","","","","","Fashion periodical with green paper covers unbound with two hand-colored engravings of people in fashionable period dress and one hand-colored engraving of a couch (P.15,191, P.15,192, P.15,193)","","From Magasin des Modes nouvelles, françaises et anglaises, Paris, 1786-89","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,193.1","Engraver: A.B. Duhamel; Artist: after Claude-Louis Desrais; Artist: after Charpentier; Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1746–1816","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand-colored engravings; letterpress""",10.399876
"136201","Magasin des Modes Nouvelles, Seconde Année, Quinzième Cahier, 10 Avril 1787","Hand-colored engravings; letterpress"," Prints; Books","8 5/8 × 5 1/2 in. (21.91 × 13.97 cm) (closed)","Periodical","Europe","France",,"April 10, 1787","Not on View","18th century","","","","","Fashion periodical with green paper covers bound with two hand-colored engravings of people in fashionable period dress and a hand-colored engraving of an elaborate clock","","From Magasin des Modes nouvelles, françaises et anglaises, Paris, 1786-89","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,185-P.15,187","Engraver: A.B. Duhamel; Artist: after Claude-Louis Desrais; Artist: after Charpentier; Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1746–1816","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand-colored engravings; letterpress""",10.399876
"136197","Magasin des Modes Nouvelles, Seconde Année, Douzième Cahier, 10 Mars 1787","Hand-colored engravings; letterpress"," Prints; Books","8 5/8 × 5 5/8 in. (21.91 × 14.29 cm) (closed)","Periodical","Europe","France",,"March 10, 1787","Not on View","18th century","","","","","Fashion periodical with green paper covers unbound with three hand-colored engravings of people in fashionable period dress (P.15,178, P.15,179, P.15,180)","","From Magasin des Modes nouvelles, françaises et anglaises, Paris, 1786-89","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,180.1","Engraver: A.B. Duhamel; Artist: after Claude-Louis Desrais; Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1746–1816","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand-colored engravings; letterpress""",10.399876
"136208","Magasin des Modes Nouvelles, Seconde Année, Vingt-unième Cahier, 10 Juin 1787","Hand-colored engravings; letterpress"," Prints; Books","8 5/8 × 5 3/8 in. (21.91 × 13.65 cm) (closed)","Periodical","Europe","France",,"June 10, 1787","Not on View","18th century","","","","","Fashion periodical with green paper covers bound with two hand-colored engravings of people in fashionable period dress and a hand-colored engraving of three chairs","","From Magasin des Modes nouvelles, françaises et anglaises, Paris, 1786-89","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,201-P.15,203","Engraver: A.B. Duhamel; Artist: after Jean-Florentine Defraine; Artist: after Claude-Louis Desrais; Artist: after Charpentier; Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1746–1816","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand-colored engravings; letterpress""",10.399876
"136211","Magasin des Modes Nouvelles, Seconde Année, Vingt-quatrième Cahier, 10 Juillet 1787","Hand-colored engravings; letterpress"," Prints; Books","8 1/2 × 5 7/16 in. (21.59 × 13.81 cm) (closed)","Periodical","Europe","France",,"July 10, 1787","Not on View","18th century","","","","","Fashion periodical with green paper covers unbound with two hand-colored engravings of people in fashionable period dress and one hand-colored engraving of an elaborate hat (P.15,210, P.15,211, P.15,212)","","From Magasin des Modes nouvelles, françaises et anglaises, Paris, 1786-89","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,212.1","Engraver: A.B. Duhamel; Artist: after Jean-Florentine Defraine; Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand-colored engravings; letterpress""",10.399876
