"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:audio-stops","searchTerm","searchScore"
"611","Winged Genius","Limestone"," Sculpture","90 x 41 in. (228.6 x 104.14 cm)","Relief","Asia","Iraq","Assyrian","c. 883–859 BCE","G240","10th-9th century BCE","Inscription in cuneiform (Akkadian), extolling King Ashurnasirpal and the building of the palace

Standard inscription shared with many slabs, the text below translated from the Walters slab

1.  (Property of) the palace of Ashurnasirpal, vice-regent of Aszszur, chosen of the gods Enlil and Ninurta, beloved of the gods Anu and Dagan, destructive weapon of the great gods, strong king, king of the universe, king of Assyria, son of Tukulti-Ninurta (II), great king, strong king, king of the universe,

2.  king of Assyria, son of Adad-nerari (II), great king, strong king, king of the universe, king of Assyria, valiant man who acts with the support of Aszszur, his lord, and has no rival among the princes of the four quarters, marvelous shepherd,

3.  fearless in battle, mighty flood-tide which has no opponent, the king who subdues those insubordinate to him, he who rules all peoples, strong male who treads

4.  upon the necks of his foes, trampler of all enemies, he who breaks up the forces of the rebellious, the king who acts with the support of the great gods, his lords, and has conquered all lands, over all the highlands

5.  has gained dominion and received their tribute, capturer of hostages, he who is victorious over all countries; When

6.  Aszszur, the lord who called me by name (and) made my sovereignty supreme, placed his merciless weapon in my lordly arms, the extensive troops of the Lullumu

7.   I felled in battle. With the help of the gods Szamasz and Adad, the gods my supporters, the troops of the lands Nairi, the land Habhu, the land Szubaru, and the land Nibur, like the god Adad

8. the devastator, I thundered over them. The king who subdued (the territory stretching) from the opposite bank of the Tigris to Mount Lebanon and the Great Sea, the entire land Laqu (and) the land Suhu including the city Rapiqu.

9.  He conquered from the source of the river Subnat to the land Urartu. (The territory stretching) from the passes of mount Kirruri to the land Gilzanu, from the opposite bank o","","
","This panel was taken from the remains of the Northwest imperial palace at Nimrud, the capital of the Assyrian empire, now located in modern Iraq. The walls of the palace, constructed by Ashurnasirpal II (883-859 BCE), were decorated with stone panels carved in low relief, narrating his hunting and military exploits.

This genius, or demi-god, was part of a grouping of winged creatures facing a stylized tree, a scene repeated numerous times in the palace. They appear to be performing fertility rites associated with the date palm, a tree held sacred by the Assyrians because it provides food, drink, wood and shelter. The cuneiform text which covers the surface is part of a standard inscription that extols the victories and greatness of Ashurnasirpal and describes the building of his palace. Traces remain of the bright colors with which the panel was painted, increasing its visual impact. 

The palace at Nimrud was excavated between 1845 and 1851 CE by Sir Austin H. Layard working on behalf of the British Museum. This panel was among a number of palace sculptures acquired at that time for private and public collections in the United States, making them the first examples of ancient Mesopotamian art to reach the Western world.","low relief carving of a Winged Genius, from the Northwest palace of Ashur-Nasir-Pal at Nimrud; a wide band of inscribed writing crosses the slab in the central section","",,"The Ethel Morrison Van Derlip Fund","41.9","","Artist",,,"","Asian Art","Public Domain","valid",3628,7122,0,"1",0,,,"[""""]",true,true,"[{""title"":""Winged Genius"",""_id"":""611"",""objectId"":""611"",""link"":""http://audio-tours.s3.amazonaws.com/p260.mp3"",""number"":""260"",""type"":""audio""}]","country:""Iraq""",40.42369
"1337","Bas-relief from Palace of Tiglath-Pileser III","Sandstone or gypseous alabaster"," Sculpture","38 5/8 in. (98.11 cm)","Bas-relief from Palace of Tiglath-Pileser III","Asia","Iraq","Assyrian","746–727 BCE","Not on View","8th century BCE","","","","This Assyrian relief of a city under siege comes from the palace of Tiglath-Pileser III at Nimrud. English archaeologist and diplomat Sir Austen Layard unearthed it during a mid-19th-century excavation. Two Assyrian soldiers mounting a ladder at the left attack the fortifications; one spears a man on a turret as an ally of the victim throws down stones. Two other soldiers are falling from the towers of the upper and lower gates on the right.","Besieged Fortress from the Palace of Tiglath-Pileser III (746-727 BC)","Provenance:
['] Excavated by Sir Henry Austen Layard, Nimrud, Iraq by 1851.[1] [I. Élias Géjou (1868–1942), Paris, '1920s or 1930s] [2]. [Galerie Bing, Paris, '1930s]. [Elie Borowski, Basel, Switzerland (until 1957), sold, December 1957, to the Minneapolis Institute of Art]

[1] Layard excavated at Nimrud 1845-1847 and 1849-1851 on behalf of the British Museum

[2] Identified in a photo album of artefacts belonging to Géjou, according to Dr Nadia Aït Saïd-Ghanem; see email in object file dated 6/23/22
",,"The Alfred F. Pillsbury Fund","57.42","","Artist",,,"","Asian Art","Public Domain","valid",3636,4056,0,"1",0,,,"[""""]",,,"[{""title"":""Besieged Fortress Relief from Nimrud"",""_id"":""1337"",""objectId"":""1337"",""link"":""http://audio-tours.s3.amazonaws.com/p887.mp3"",""number"":""887"",""type"":""audio""}]","country:""Iraq""",29.836533
"499","Bowl with abstract (Anthropomorphic?) design","Earthenware with overglaze decor in cobalt blue, Samarra ware"," Ceramics","2 1/8 x 8 in. (5.4 x 20.32 cm)","Bowl with abstract (Anthropomorphic?) design","Asia","Iraq",,"9th-10th century","G243","Abbasid period (750-1258)","","","","","Bowl, Abbasid dynasty, early Islamic Samarra type, with rounded sides and flattened, out-turned lip. Greyish pottery with opaque greyish white glaze, painted in light-dark blue with conventionalized design consisting of two highly stylized flowers(?)(double Pomgranates?) joined at the base, within a garland resembling laurel. Low foot. Broken and mended. Rey excavation.","",,"The William Hood Dunwoody Fund","32.32.5","","Artist",,,"","Asian Art","Public Domain","valid",6242,4458,0,"1",0,,,"[""""]",,,,"country:""Iraq""",29.836533
"497","Bowl with diamond, floral, and vegetal design","Earthenware with painted cobalt-blue designs, Samarra ware"," Ceramics","2 1/4 x 7 15/16 in. (5.72 x 20.16 cm)","Bowl","Asia","Iraq",,"9th century","G243","Abbasid period (750-1258)","","","","These rare bowls typify those that apparently were made primarily in Iraq during the first Abbasid period of the ninth and tenth centuries. They are important early examples of ceramics decorated with cobalt-blue oxide, a Middle Eastern invention. During the period of Mongol rule in the fourteenth century, technically superior Chinese blue-and-white ware began to be exported to the Middle East, where it gained immediate popularity among the Muslim upper classes and influenced Middle Eastern styles for centuries to come.","Bowl, Abbasid dynasty, early Islamic Samarra type, shallow, with rounded sides and flattened, outturned rim. Greyish pottery with opaque greyish white glaze painted in dark blue with a formal design consisting of an eight-petaled opaque flower within a diamond, which is within a square, the four corners of which are held out by an opaque three-pronged design with a long leaf. Low foot. Rey excavation. Broken and mended.","",,"The William Hood Dunwoody Fund","32.32.3","","Artist",,,"","Asian Art","Public Domain","valid",6221,4444,0,"1",0,,,"[""""]",,,,"country:""Iraq""",29.836533
"496","Bowl with bird motifs","Earthenware, opaque white glaze, lustre"," Ceramics","Diam.5 x H.2-1/2 in.","Bowl with bird motifs","Asia","Iraq",,"10th century","G243","Abbasid period (750-1258 CE)","","","","","Bowl, small, deep, of cream-colored earthenware, covered with white glaze. Inside three brown birds within medallions; white ground covered with brown dots. Outside white ground with diagonal brown lines and dots, broken by four large brown concentric circles. Broken and mended.","",,"The William Hood Dunwoody Fund","32.32.2","","Artist",,,"","Asian Art","Public Domain","valid",5064,3744,0,"1",0,,,"[""""]",,,,"country:""Iraq""",29.836533
"9783","Kiddush (sanctification) cup with lid and saucer","Silver"," Judaica","5 11/16 x 5 1/2 in. (14.45 x 13.97 cm)","Kiddush (sanctification) cup with lid and saucer","Asia","Iraq",,"c. 1920","G362","20th century","","","","This covered cup from Iraq would have been used for drinking wine during kiddush, literally sanctification, a prayer said over wine during the Sabbath or other holiday. The floral decorations and stylized bird motif on the cover are common Middle Eastern design motifs.","saucer decorative edge; with incised zigzags at center and alternating birds and floral arrangementts around rim; cup with lid cup has incised alternating birds and floral arrangements; lid has bird-shaped knob with 2 movable floral elements below","",,"The Frances M. Norbeck Fund","2000.67.2a-c","","Artist",,,"","Asian Art","Public Domain","valid",3846,5046,0,"1",1,,,"[""""]",,,,"country:""Iraq""",29.836533
"81714","Torah scroll case (Tik)","Brass, cloth, beads, wire"," Judaica","37 1/2 x 11 5/16 x 11 11/16 in. (95.25 x 28.73 x 29.69 cm) (closed, overall)","Torah scroll case (Tik)","Asia","Iraq",,"early 20th century","G362","20th century","","","","This hard sided tik, or Torah scroll container, is representative of the type used in the Sephardic tradition. Fashioned of wood or metal, the hard construction made it easy to transport and provided more protection for the Torah than the Ashkenazi cloth mantle (see an example from the permanent collection on the other side of this gallery).  This particular tik was made in Baghdad in the early twentieth century, a city famous for its metalwork.","gold and silver patina; gold bands with text in relief at top and bottom of cylindrical portion; diamond floral designs; orange beads at top of cylinder; top finial and removable finials have pendant bells on chains","",,"Gift of funds from the Weiser Family Foundation","2003.165.1a-c","","Artist",,,"","Asian Art","Public Domain","valid",1656,3880,0,"1",0,,,"[""""]",,,,"country:""Iraq""",29.836533
"99725","Creamer, from a five-piece set","Silver"," Metalwork","4 x 4 7/8 x 2 3/4 in. (10.16 x 12.38 x 6.99 cm)","Creamer, from a five-piece set","Asia","Iraq",,"c. 1940s","Not on View","20th century","Inscription

in design below village, in black: untranslated inscription","","","","tapered octagonal body; pointed spout; decorated with palm trees, sailboats, camel with figure and village","","From ","Gift of Aref J. and Barbara A. Jabr","2006.104.3","","Artist",,,"","Asian Art","Public Domain","valid",4828,3963,0,"1",0,,,"[""""]",,,,"country:""Iraq""",19.249376
"99727","Tongs, from a five-piece set","Silver"," Metalwork","3/4 x 5 1/4 x 1 3/8 in. (1.91 x 13.34 x 3.49 cm)","Tongs, from a five-piece set","Asia","Iraq (?)",,"c. 1940s","Not on View","20th century","","","","","round, cupped ends; decorated with scene of building, sailboat and palm trees with water; two flower sprays at sides","","From ","Gift of Aref J. and Barbara A. Jabr","2006.104.5","","Artist",,,"","Asian Art","Public Domain","valid",5670,2491,0,"1",0,,,"[""""]",,,,"country:""Iraq""",19.249376
