"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore"
"3115","Fishing Vessels Offshore in a Heavy Sea","Oil on canvas"," Paintings","25 1/2 x 38 1/2 in. (64.77 x 97.79 cm) (canvas)
33 1/8 x 46 1/2 x 2 3/4 in. (84.14 x 118.11 x 6.99 cm) (outer frame)","Painting","Europe","Netherlands",,"1684","G309","17th century","Signature and Date","L (on spar in water): [L BACKH]; LC (on buoy): [1684]","On verso: UL in white chalk: [E5975]
UL MIA loan label: [L82.288 from Douwes]
LL in graphite [t1/19]
CL label: [Richard Green / Fishing Vessels Offshore in a Heavy Sea / 44 Dover Street / London W1X 4JQ / stock # Y83]
LR Douwes label: [Fishing Vessels Offshore in a Heavy Swell].","A fishing boat caught in a storm thrashes about the waves, its mainsail torn. Another boat, in the far right of the picture, is on its way to help. Meanwhile, a merchant ship in the distance heads out to battle the storm. As one of the great marine painters of the 1600s, Ludolph Backhuysen painted many dramatic scenes like this. A Dutch artist, he would naturally have been drawn to the sea as a subject, the oceans being the main source of food, trade, and military victories for the Dutch, enabling their prosperity. Though, as this painting shows, the sea was sometimes more foe than friend.","Seventeenth-century Dutch Marine landscape with fishing boats in a rough sea.","Collection [Mrs.] Barnard; (Mrs. Barnard sale through Christie's, London, England, June 12, 1925, lot 32);[1] Collings, by 1925. (Sale, private collection through Galerie Commeter, Hamburg, Germany, April 27, 1940, lot 3, repr.).[2] (Christie's, London, July 10, 1981, lot 17, repr.).[3] (Richard Green, London and Douwes Fine Art, London);[4] sold to MIA in 1982.

[1] Lugt, 88769. Photocopy of annotated auction catalogue in curatorial file. Bought by Collings.

[2] Photocopy of auction catalogue in curatorial file. 

[3] Photocopy of auction catalogue in curatorial file. The work was listed as ""The Property of a Gentleman"".

[4] See letter of reservation from Douwes dated April 1, 1982. Douwes owned the painting jointly with Richard Green (see letter in curatorial file dated January 14, 1988); sale invoice in curatorial file dated November 30, 1982 from Douwes Fine Art.
",,"Gift of John Hawley, by exchange","82.84","Artist: Ludolph Backhuysen","Artist","Dutch","Dutch, 1631–1708","","European Art","Public Domain","valid",9372,6081,0,"1",0,,,"[""""]","[{""title"":""Backhuysen, Fishing Vessel Offshore in Heavy Sea"",""_id"":""3115"",""objectId"":""3115"",""link"":""http://audio-tours.s3.amazonaws.com/p693.mp3"",""number"":""693"",""type"":""audio""}]","artist:""Ludolph Backhuysen""",42.207985
"54651","The Fish Seller, from the Marine Set","Etching"," Prints","6 11/16 x 9 1/8 in. (16.99 x 23.18 cm) (plate)",,"Europe","Netherlands",,"17th century","G344","17th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.826","Artist: Ludolph Backhuysen","Artist","Dutch","Dutch, 1631–1708","","European Art","Public Domain","valid",12123,9189,0,"1",0,"B.5",,"[""""]",,"artist:""Ludolph Backhuysen""",31.153513
"54648","Third View of the Ij from the Marine Set","Etching"," Prints","6 3/4 x 9 in. (17.15 x 22.86 cm) (plate)",,"Europe","Netherlands",,"17th century","G344","17th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.829","Artist: Ludolph Backhuysen","Artist","Dutch","Dutch, 1631–1708","","European Art","Public Domain","valid",11964,9362,0,"1",0,"B.8",,"[""""]",,"artist:""Ludolph Backhuysen""",31.153513
"54640","The Boat Set Afloat, from the Marine Set","Etching"," Prints","6 5/8 x 9 1/8 in. (16.83 x 23.18 cm) (plate)",,"Europe","Netherlands",,"17th century","G344","17th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.832","Artist: Ludolph Backhuysen","Artist","Dutch","Dutch, 1631–1708","","European Art","Public Domain","valid",11973,9347,0,"1",0,"B.11",,"[""""]",,"artist:""Ludolph Backhuysen""",31.153513
"54653","Allegorie l'honneur d'Amsterdam","Etching"," Prints","7 1/2 x 10 in. (19.05 x 25.4 cm) (plate)",,"Europe","Netherlands",,"17th century","Not on View","17th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.825","Artist: Ludolph Backhuysen","Artist","Dutch","Dutch, 1631–1708","","European Art","Public Domain","valid",4513,3611,0,"1",0,"B.1",,"[""""]",,"artist:""Ludolph Backhuysen""",20.099041
"54649","Seconde Vue de l'Y","Etching"," Prints","6 3/4 x 9 1/8 in. (17.15 x 23.18 cm) (plate)",,"Europe","Netherlands",,"17th century","Not on View","17th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.828","Artist: Ludolph Backhuysen","Artist","Dutch","Dutch, 1631–1708","","European Art","Public Domain","valid",4745,3576,0,"1",0,"B.4",,"[""""]",,"artist:""Ludolph Backhuysen""",20.099041
"54643","Le Coup de vent","Etching"," Prints","6 11/16 x 9 in. (16.99 x 22.86 cm) (plate)",,"Europe","Netherlands",,"17th century","Not on View","17th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.830","Artist: Ludolph Backhuysen","Artist","Dutch","Dutch, 1631–1708","","European Art","Public Domain","valid",4884,3582,0,"1",0,"B.6",,"[""""]",,"artist:""Ludolph Backhuysen""",20.099041
"54639","La petite Tempêté","Etching"," Prints","6 5/8 x 9 3/16 in. (16.83 x 23.34 cm) (plate)",,"Europe","Netherlands",,"17th century","Not on View","17th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.834","Artist: Ludolph Backhuysen","Artist","Dutch","Dutch, 1631–1708","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B.13",,"[""""]",,"artist:""Ludolph Backhuysen""",10.0495205
"54650","Premiere Vue de l'Y","Etching"," Prints","6 7/8 x 9 in. (17.46 x 22.86 cm) (plate)",,"Europe","Netherlands",,"17th century","Not on View","17th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.827","Artist: Ludolph Backhuysen","Artist","Dutch","Dutch, 1631–1708","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"",,"[""""]",,"artist:""Ludolph Backhuysen""",10.0495205
"54642","Le Carénage","Etching"," Prints","6 13/16 x 9 in. (17.3 x 22.86 cm) (plate)",,"Europe","Netherlands",,"17th century","Not on View","17th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.831","Artist: Ludolph Backhuysen","Artist","Dutch","Dutch, 1631–1708","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B.10",,"[""""]",,"artist:""Ludolph Backhuysen""",10.0495205
