"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"73728","Brassica alba vel viridis, from Phytanthoza Iconographia","Engraving and aquatint printed in color, with additional hand-coloring"," Prints","12 3/4 x 8 3/8 in. (32.39 x 21.27 cm) (plate)","Print","Europe","Germany",,"1735-1745","Not on View","18th century","Signature

see Signed

","[H]","
","","Plate 260","","From Phytanthoza Iconographia, (Ratisbon, 1735-1745)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,764","Engraver: Attributed to Johann Jakob Haid; Author: Johann Wilhelm Weinmann","Artist","German","German, 1704 - 1767","","European Art","Public Domain","valid",3202,5037,0,"1",0,,,"[""""]","artist:""Johann Jakob Haid""",15.135154
"73765","a-e Malus Aurantia etc., from Phytanthoza Iconographia","Line engraving, mock mezzotint, printed in color, additional color by hand"," Prints","13 x 8 1/4 in. (33.02 x 20.96 cm) (plate)",,"Europe","Germany",,"1735-1745","Not on View","18th century","Signature

see Signed

","[H]","
","","Plate 700","","From Phytanthoza Iconographia, (Ratisbon, 1735-1745)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,794","Engraver: Attributed to Johann Jakob Haid; Author: Johann Wilhelm Weinmann","Artist","German","German, 1704 - 1767","","European Art","Public Domain","valid",3134,4850,0,"1",0,,,"[""""]","artist:""Johann Jakob Haid""",15.135154
"73488","Title Page for Decuria I, from Plantae Selectae","Typography, red and black and gilded"," Prints","16 3/4 x 11 in. (42.55 x 27.94 cm) (plate)",,"Europe","Germany",,"1750-1773","Not on View","18th century","



","","
","","","","From Plantae Selectae, (Nuremberg, 1750-1773)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,822","Engraver: Johann Jakob Haid; Publisher: Christoph Jakob Trew","Artist","German","German, 1695 - 1769","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen 1997
Dunthorne 309",,"[""""]","artist:""Johann Jakob Haid""",7.567577
"73510","Portrait, D. Christophorus Jacobus Trew,/ S.R.I. Nobilis..., from Plantae Selectae","Mezzotint, black and white"," Prints","16 x 10 3/4 in. (40.64 x 27.31 cm) (plate)",,"Europe","Germany",,"1750-1773","Not on View","18th century","



","","
","","","","From Plantae Selectae, (Nuremberg, 1750-1773)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,838","Engraver: Johann Jakob Haid; Publisher: Christoph Jakob Trew","Artist","German","German, 1695 - 1769","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen 1997
Dunthorne 309",,"[""""]","artist:""Johann Jakob Haid""",7.567577
"73513","Title Page, Volume III, from Hortus Nitidissimis","Typography, black and white"," Prints","16 x 9 1/2 in. (40.64 x 24.13 cm) (plate)",,"Europe","Germany",,"1750-1786","Not on View","18th century","



","","
","","","","From Hortus Nitidissimis, (Nuremberg, 1750-1786)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,841","Engraver: Johann Jakob Haid; Publisher: Christoph Jakob Trew","Artist","German","German, 1695 - 1769","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 310
Nissen 1995
Pritzel 9500
",,"[""""]","artist:""Johann Jakob Haid""",7.567577
"73506","Magnolia (blue leaves), from Plantae Selectae","Hand-colored engraving"," Prints","18 1/4 x 12 in. (46.36 x 30.48 cm) (plate)",,"Europe","Germany",,"1750-1773","Not on View","18th century","



","","
","","","","From Plantae Selectae, (Nuremberg, 1750-1773)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,836","Engraver: Johann Jakob Haid; Publisher: Christoph Jakob Trew","Artist","German","German, 1695 - 1769","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen 1997
Dunthorne 309",,"[""""]","artist:""Johann Jakob Haid""",7.567577
"116568","Portrait of Jacobus Antonius Arlaudus","Engraving"," Prints","8 13/16 × 6 1/4 in. (22.38 × 15.88 cm) (image, sheet)
11 7/8 × 9 9/16 in. (30.16 × 24.29 cm) (mount)","Print","Europe","Germany",,"18th century","Not on View","18th century","Title and Inscription

on verso in pencil [Jacobus Antonius Arlaudus/141/ Largilliere ...   ...8]","","","","man standing with artist's palette in left hand and brush in right hand painting male figure, lower right","","From ","Gift of John Crosby","P.47.19","Engraver: Johann Jakob Haid; Painter: After Nicolas de Largillière","Artist","French","French, 1656 - 1746","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Johann Jakob Haid""",7.567577
"108092","Title Page for Decuria I, from Plantae Selectae","Typography, red and black and gilded"," Prints","16 3/4 x 11 in. (42.55 x 27.94 cm) (plate)",,"Europe","Germany",,"1750-1773","Not on View","18th century","



","","
","","","","From Plantae Selectae, (Nuremberg, 1750-1773)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,822dup","Engraver: Johann Jakob Haid; Publisher: Christoph Jakob Trew","Artist","German","German, 1695 - 1769","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen 1997
Dunthorne 309",,"[""""]","artist:""Johann Jakob Haid""",7.567577
"73740","Chrysanthemum Peruviannum flore ex luteo albescente plento/ Fleur au Soleil, from Phytanthoza Iconographia","Line engraving, mock mezzotint, printed in color, additional color by hand"," Prints","12 3/4 x 8 1/4 in. (32.39 x 20.96 cm) (plate)",,"Europe","Germany",,"1735-1745","Not on View","18th century","Signature

see Signed

","[H]","
","","Plate 374","","From Phytanthoza Iconographia, (Ratisbon, 1735-1745)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,775","Engraver: Attributed to Johann Jakob Haid; Author: Johann Wilhelm Weinmann","Artist","German","German, 1704 - 1767","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Johann Jakob Haid""",7.567577
"73738","Chrysanthemum Indicum maximum flore luteo pleno, Soleil, from Phytanthoza Iconographia","Line engraving, mock mezzotint, printed in color, additional color by hand"," Prints","12 1/2 x 8 1/2 in. (31.75 x 21.59 cm) (plate)",,"Europe","Germany",,"1735-1745","Not on View","18th century","Signature

see Signed

","[H]","
","","Plate 372","","From Phytanthoza Iconographia, (Ratisbon, 1735-1745)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,773","Engraver: Attributed to Johann Jakob Haid; Author: Johann Wilhelm Weinmann","Artist","German","German, 1704 - 1767","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Johann Jakob Haid""",7.567577
