"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:pride-month"
"116530","Calla Lily","Gelatin silver print"," Photographs","7 1/16 × 7 in. (17.94 × 17.78 cm) (image)
10 × 8 in. (25.4 × 20.32 cm) (sheet)","Photograph","North America","United States",,"1987","Not on View","20th century","","","","Robert Mapplethorpe was one of the most famous photographers of the late 20th century. Though perhaps best known for his shocking, sexually-charged images, he had an exquisite sensibility for the beautiful. Near the end of his life, he entered into collaboration with Steve Anderson of Vermillion Editions Limited. Mapplethorpe supplied the present photographs to Anderson who used them as the basis for a photolithographic diptych published by Vermillion in 1988.","black and white photograph; back view of white calla lily featuring blossom and part of stem; black background","The artist; given to Vermillion Editions Limited, Minneapolis, 1988; Steven Andersen, until 2013; given to MIA.","From ","Gift of Steven M. Andersen","2013.55.2","Photographer: Robert Mapplethorpe","Artist","American","American, 1946 - 1989","%C2%A9 Robert Mapplethorpe %2F The Robert Mapplethorpe Foundation","Global Contemporary Art","In Copyright","valid",4830,4867,1,"1",0,,,"[""116530"",""43378""]","artist:""Robert Mapplethorpe""",14.678945,
"95760","Self-Portrait","Photolithograph on gold leaf mounted on paper"," Prints","23 3/8 x 48 7/8 in. (59.37 x 124.14 cm) (image, sheet)","Print","North America","United States",,"1988","Not on View","20th century","None","","","","close-up of the artist's eyes on gold background. Unsigned","Vermillion Editions Limited, Minneapolis; Steven M. Andersen, Minneapolis; gave to MIA, 2005","From ","Gift of Steven M. Andersen","2005.160.44","Artist: Robert Mapplethorpe","Artist","American","American, 1946 - 1989","%C2%A9 Robert Mapplethorpe %2F The Robert Mapplethorpe Foundation","Global Contemporary Art","In Copyright","valid",3792,1780,1,"1",1,"VEL 157; Robert Mapplethorpe Foundation 1900",,"[""93267"",""95760""]","artist:""Robert Mapplethorpe""",14.678945,
"93267","Self-Portrait","Photolithograph"," Prints","23 5/16 x 48 7/8 in. (59.21 x 124.14 cm) (image, sheet)","Print","North America","United States",,"1988","Not on View","20th century","Chop Mark","","Vermillion Editions Limited blind stamp, LRC","","close-up of pair of eyes under close, wrinkled brows","Vermillion Editions Limited, Minneapolis; Steven M. Andersen, Minneapolis","From ","Gift of Steven M. Andersen","2005.160.28","Artist: Robert Mapplethorpe","Artist","American","American, 1946 - 1989","%C2%A9 Robert Mapplethorpe %2F The Robert Mapplethorpe Foundation","Global Contemporary Art","In Copyright","valid",5017,2414,1,"1",1,"See Robert Mapplethorpe Foundation 1900",,"[""93267"",""95760""]","artist:""Robert Mapplethorpe""",14.678945,
"130136","Striped Vase","Gelatin silver print"," Photographs","15 × 15 in. (38.1 × 38.1 cm) (sight)
28 3/8 × 27 3/8 × 5/8 in. (72.07 × 69.53 × 1.59 cm) (outer frame)","Photograph","North America","United States",,"1984","Not on View","20th century","","","","This three-part series of images, or “triptych,” depicts a drama in three acts: a vase suspended by unseen forces above an indefinite surface gains a bouquet of dark, fluffy carnations that, in the final frame, appear to be growing only larger atop the screw-like vase. The surreal qualities of this series render the otherwise innocuous flowers as something vaguely sinister, possessed of darker powers that enable their growth even after being cut. Beauty and death are therefore conjoined to powerful effect in Mapplethorpe’s series, rendering these otherwise ordinary objects as things of existential exploration.","black and white; thin black cone-shaped vase with thin white upward chevron striping; vase sits in center with small shadow underneath; top of vase touches grey gradient horizon line; light grey/white band above grey horizon line","","From ","Gift of Martin Weinstein","2018.75.1","Photographer: Robert Mapplethorpe","Artist","American","American, 1946 - 1989","%C2%A9 Robert Mapplethorpe %2F The Robert Mapplethorpe Foundation","Arts of the Americas","In Copyright","valid",4139,4149,1,"1",0,,,"[""""]","artist:""Robert Mapplethorpe""",14.678945,
"130138","Carnations","Gelatin silver print"," Photographs","14 15/16 × 15 in. (37.94 × 38.1 cm) (sight)
28 3/8 × 27 3/8 × 5/8 in. (72.07 × 69.53 × 1.59 cm) (outer frame)","Photograph","North America","United States",,"1984","Not on View","20th century","","","","This three-part series of images, or “triptych,” depicts a drama in three acts: a vase suspended by unseen forces above an indefinite surface gains a bouquet of dark, fluffy carnations that, in the final frame, appear to be growing only larger atop the screw-like vase. The surreal qualities of this series render the otherwise innocuous flowers as something vaguely sinister, possessed of darker powers that enable their growth even after being cut. Beauty and death are therefore conjoined to powerful effect in Mapplethorpe’s series, rendering these otherwise ordinary objects as things of existential exploration.","black and white; slender black cone-shaped vase with white diagonal stripe pattern; vase is in center of image and bottom is not visible; grey horizon line with downward gradient across image at same height as top of vase; gathered bunch of flowers (carnations) at top of vase facing many directions; light grey/white band above grey horizon line at top of image","","From ","Gift of Martin Weinstein","2018.75.3","Photographer: Robert Mapplethorpe","Artist","American","American, 1946 - 1989","%C2%A9 Robert Mapplethorpe %2F The Robert Mapplethorpe Foundation","Arts of the Americas","In Copyright","valid",4191,4209,1,"1",0,,,"[""""]","artist:""Robert Mapplethorpe""",14.678945,
"116121","Thomas","Gelatin silver print"," Photographs","24 x 20 in. (60.96 x 50.8 cm) (sheet)
19 x 19 in. (48.26 x 48.26 cm) (image)",,"North America","United States",,"1987","Not on View","20th century","","Signed

Verso in black: [Robert Mapplethrope]

Dated 1987","Edition 3 of 10","Robert Mapplethorpe is one of the best-known portrait photographers of his generation, and one of the first to be recognized as a fine artist within the contemporary art world. Thomas highlights Mapplethorpe’s unmistakable photographic palette (strong black and white tonalities and soft greys) and his compositional acumen. The addition of Thomas, which is the first vintage gelatin silver photograph in the MIA’s collection by Robert Mapplethorpe, fills a crucial gap in the collection and builds on the MIA’s collection of studio portrait artists, from Richard Avedon to Irving Penn.","black and white photograph of a nude man crouched in front of a grey ground and a white diamond shape","","From ","Gift of Martin Weinstein","2013.42.3","Photographer: Robert Mapplethorpe","Artist","American","American, 1946 - 1989","%C2%A9 Robert Mapplethorpe %2F The Robert Mapplethorpe Foundation","Arts of the Americas","In Copyright","valid",3524,3509,1,"1",0,,,"[""""]","artist:""Robert Mapplethorpe""",14.678945,true
"116528","Calla Lily","Gelatin silver print"," Photographs","7 1/16 × 7 in. (17.94 × 17.78 cm) (image)
10 × 8 in. (25.4 × 20.32 cm) (sheet)","Photograph","North America","United States",,"1987","Not on View","20th century","","","","Robert Mapplethorpe was one of the most famous photographers of the late 20th century. Though perhaps best known for his shocking, sexually-charged images, he had an exquisite sensibility for the beautiful. Near the end of his life, he entered into collaboration with Steve Anderson of Vermillion Editions Limited. Mapplethorpe supplied the present photographs to Anderson who used them as the basis for a photolithographic diptych published by Vermillion in 1988.","black and white photograph; front 3/4 view of white calla lily with some view of the stem; black background","The artist; given to Vermillion Editions Limited, Minneapolis, 1988; Steven Andersen, until 2013; given to MIA.","From ","Gift of Steven M. Andersen","2013.55.1","Photographer: Robert Mapplethorpe","Artist","American","American, 1946 - 1989","%C2%A9 Robert Mapplethorpe %2F The Robert Mapplethorpe Foundation","Global Contemporary Art","In Copyright","valid",4842,4875,1,"1",0,,,"[""""]","artist:""Robert Mapplethorpe""",14.678945,true
"120262","Ken Moody","Gelatin silver print"," Photographs","18 13/16 × 15 in. (47.78 × 38.1 cm) (sight)
29 1/4 × 24 13/16 × 1 1/2 in. (74.3 × 63.02 × 3.81 cm) (outer frame)","Photograph","North America","United States",,"1983","Not on View","20th century","","","","","back view of a nude black man seated on a curved leather stool","","From ","Gift of Shared Ventures in celebration of the 100th anniversary of the Minneapolis Institute of Arts","2014.132.43","Photographer: Robert Mapplethorpe","Artist","American","American, 1946 - 1989","%C2%A9 Robert Mapplethorpe %2F The Robert Mapplethorpe Foundation","Arts of the Americas","In Copyright","valid",4726,5879,1,"1",0,,,"[""""]","artist:""Robert Mapplethorpe""",14.678945,true
"130137","Carnations","Gelatin silver print"," Photographs","15 × 15 in. (38.1 × 38.1 cm) (sight)
28 3/8 × 27 3/8 × 5/8 in. (72.07 × 69.53 × 1.59 cm) (outer frame)","Photograph","North America","United States",,"1984","Not on View","20th century","","","","This three-part series of images, or “triptych,” depicts a drama in three acts: a vase suspended by unseen forces above an indefinite surface gains a bouquet of dark, fluffy carnations that, in the final frame, appear to be growing only larger atop the screw-like vase. The surreal qualities of this series render the otherwise innocuous flowers as something vaguely sinister, possessed of darker powers that enable their growth even after being cut. Beauty and death are therefore conjoined to powerful effect in Mapplethorpe’s series, rendering these otherwise ordinary objects as things of existential exploration.","black and white; slender black cone-shaped vase with white downward-facing chevron pattern; oval dark grey shadow below vase; grey horizon line with downward gradient across image at same height as top of vase; gathered flowers (carnations) in bunch at top of vase facing many different directions; light grey/white band above horizon line","","From ","Gift of Martin Weinstein","2018.75.2","Photographer: Robert Mapplethorpe","Artist","American","American, 1946 - 1989","%C2%A9 Robert Mapplethorpe %2F The Robert Mapplethorpe Foundation","Arts of the Americas","In Copyright","valid",4207,4217,1,"1",0,,,"[""""]","artist:""Robert Mapplethorpe""",14.678945,true
"43189","America: Calla Lily","Color photolithograph"," Prints","26 1/4 x 21 3/4 in. (66.68 x 55.25 cm) (image)
29 3/4 x 24 7/8 in. (75.57 x 63.18 cm) (sheet)","Print (part of a triptych)","North America","United States",,"1988","Not on View","20th century","","Initialed in pencil by the printer, LL margin: sma","In pencil, LL margin: C.T. P. #2/3
In pencil, LR margin: COLOR TRIAL PROOF","","","Vermillion Editions Limited, Minneapolis; sold to MIA, 1992.","From America","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.6.21","Photographer: Robert Mapplethorpe; Printer: Steven M. Andersen","Artist","American","American, born 1946","%C2%A9 Robert Mapplethorpe %2F The Robert Mapplethorpe Foundation","Global Contemporary Art","In Copyright","valid",3132,3718,1,"1",1,"VEL 158; Robert Mapplethorpe Foundation L.2013",,"[""""]","artist:""Robert Mapplethorpe""",11.04343,
"7834","America: Sonia Resika","Color photolithograph"," Prints","26 1/4 x 21 3/4 in. (66.68 x 55.25 cm) (image)
29 3/4 x 24 7/8 in. (75.57 x 63.18 cm) (sheet)","Print (part of a triptych)","North America","United States",,"1988","Not on View","20th century","","Initialed in pencil by the printer, LL margin: sma
","In pencil, LL margin: C.T.P. #1/3 
In pencil, LR margin: PROOF OF EDITIONED VERSION","","","Vermillion Editions Limited, Minneapolis; sold to MIA, 1992.","From America","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.6.16","Photographer: Robert Mapplethorpe; Printer: Steven M. Andersen","Artist","American","American, 1946 - 1989","%C2%A9 Robert Mapplethorpe %2F The Robert Mapplethorpe Foundation","Global Contemporary Art","In Copyright","valid",3027,3604,1,"1",1,"VEL 160; Robert Mapplethorpe Foundation L.2012",,"[""""]","artist:""Robert Mapplethorpe""",11.04343,true
"7835","America: Calla Lily","Color photolithograph"," Prints","26 1/4 x 21 3/4 in. (66.68 x 55.25 cm) (image)
29 13/16 x 24 7/8 in. (75.72 x 63.18 cm) (sheet)","Print (part of a triptych)","North America","United States",,"1988","Not on View","20th century","","Initialed in pencil by the printer, LL margin: sma
","In pencil, LL margin: C.T.P. #1/3 
In pencil, LR margin: PROOF OF EDITIONED VERSION","","","Vermillion Editions Limited, Minneapolis; sold to MIA, 1992.","From America","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.6.20","Photographer: Robert Mapplethorpe; Printer: Steven M. Andersen","Artist","American","American, 1946 - 1989","%C2%A9 Robert Mapplethorpe %2F The Robert Mapplethorpe Foundation","Global Contemporary Art","In Copyright","valid",3017,3587,1,"1",1,"VEL 158; Robert Mapplethorpe Foundation L.2013",,"[""""]","artist:""Robert Mapplethorpe""",11.04343,
"43200","America: Calla Lily","Color photolithograph"," Prints","26 1/4 x 21 13/16 in. (66.68 x 55.4 cm) (image)
29 3/4 x 24 7/8 in. (75.57 x 63.18 cm) (sheet)","Print (part of a triptych)","North America","United States",,"1988","Not on View","20th century","","Initialed in pencil by the printer, LL margin: sma","In pencil, LL margin: C.T. P. #3/3
In pencil, LR margin: COLOR TRIAL PROOF","","","Vermillion Editions Limited, Minneapolis; sold to MIA, 1992.","From America","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.6.22","Photographer: Robert Mapplethorpe; Printer: Steven M. Andersen","Artist","American","American, 1946 - 1989","%C2%A9 Robert Mapplethorpe %2F The Robert Mapplethorpe Foundation","Global Contemporary Art","In Copyright","valid",3120,3718,1,"1",1,"VEL 158; Robert Mapplethorpe Foundation L.2013",,"[""""]","artist:""Robert Mapplethorpe""",11.04343,
