"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"131511","Folding Fan","Ivory, ribbon, metal"," Accessories","6 1/2 × 3/4 × 1 3/8 in. (16.51 × 1.91 × 3.49 cm) (closed)","Fan","Asia","China",,"early 19th century","G217","19th century","","","","","folding fan of ivory with cream colored ribbon near top of ribs; lacy openwork design of Chinese figures in landscape; figures at top of ribs; row of fish and dragon beneath figures; guards carved with figures and dragons","","From ","Gift of Lois Markus","2019.52.6","","Artist",,,"","Asian Art","Public Domain","valid",7297,5212,0,"1",0,,,"[""""]","creditline:""Gift of Lois Markus""",35.11997
"131513","Fan case","Silk, metallic threads, metal button, cardboard"," Accessories","9 × 2 1/16 × 3/4 in. (22.86 × 5.24 × 1.91 cm) (without cord)","Fan case","Asia","China",,"early 19th century","Not on View","19th century","","","","","blue silk on front, yellow silk on back and top flap; embroidered with metallic gold threads in scrolling flower and foliage patterns; edged in blue and white patterned silk; green top cord","","From ","Gift of Lois Markus","2019.52.8","","Artist",,,"","Asian Art","Public Domain","valid",3270,5813,0,"1",0,,,"[""""]","creditline:""Gift of Lois Markus""",22.658045
"131521","Fan case","Silk, cardboard"," Accessories","7 3/4 × 1 7/8 in. (19.69 × 4.76 cm) (without cord)","Fan case","Asia","China",,"early 19th century","Not on View","19th century","","","","","pink on front with background Grecian key design and embroidered with pink flowers on green stem; pale green on back; cream colored cord","","From ","Gift of Lois Markus","2019.52.14","","Artist",,,"","Asian Art","Public Domain","valid",3258,5793,0,"1",0,,,"[""""]","creditline:""Gift of Lois Markus""",22.658045
"131510","Fan","Ivory, ribbon, metal"," Accessories","6 1/4 × 3/4 × 1 3/16 in. (15.88 × 1.91 × 3.02 cm) (closed)","Fan","Asia","China",,"early 19th century","Not on View","19th century","","","","","folding fan of ivory with lavender ribbon at top of ribs; openwork foliate designs","","From ","Gift of Lois Markus","2019.52.5","","Artist",,,"","Asian Art","Public Domain","valid",6700,4786,0,"1",0,,,"[""""]","creditline:""Gift of Lois Markus""",22.658045
"131508","Fan","Ivory, ribbon, metal"," Accessories","7 1/2 × 3/4 × 1 5/8 in. (19.05 × 1.91 × 4.13 cm) (closed)","Fan","Asia","China",,"early 19th century","Not on View","19th century","","","","","folding fan of ivory with cream colored ribbon at top of ribs; lacy openwork design; central cartouche with monogram (MK?); carved with various Chinese figures, foliage, and pavilions; animals and flowers on top","","From ","Gift of Lois Markus","2019.52.3","","Artist",,,"","Asian Art","Public Domain","valid",8763,6259,0,"1",0,,,"[""""]","creditline:""Gift of Lois Markus""",22.658045
"131506","Fan","Ivory, paper, pigments, metal"," Accessories","11 × 1/2 × 1 1/16 in. (27.94 × 1.27 × 2.7 cm) (closed)","Fan","Asia","China",,"early 19th century","Not on View","19th century","","","","","folding fan with ivory monture; paper leaf with painted motif of red flowers and blue rock on one side, figures at two tables dining outdoors on opposite side; guards carved with foliage and birds at top and pavilions with figures and foliage at bottom","","From ","Gift of Lois Markus","2019.52.1","","Artist",,,"","Asian Art","Public Domain","valid",11122,7945,0,"1",0,,,"[""""]","creditline:""Gift of Lois Markus""",22.658045
"131512","Fan","Ivory, ribbon, metal"," Accessories","8 × 15/16 × 1 1/8 in. (20.32 × 2.38 × 2.86 cm) (closed)","Fan","Asia","China",,"early 19th century","Not on View","19th century","","","","","folding fan of ivory with mustard yellow colored ribbon near top of ribs; lacy openwork design of Chinese figures in landscape; blank cartouche at center; figures, animals, and pavilions at top of ribs; row of animals and fruits beneath figures; guards carved with figures and dragons; vendor's box included (J. Duvelleroy, London)","","From ","Gift of Lois Markus","2019.52.7","","Artist",,,"","Asian Art","Public Domain","valid",8735,6239,0,"1",0,,,"[""""]","creditline:""Gift of Lois Markus""",22.658045
"131520","Fan case","Silk, cardboard"," Accessories","8 1/2 × 2 × 3/8 in. (21.59 × 5.08 × 0.95 cm)","Fan case","Asia","China",,"early 19th century","Not on View","19th century","","","","","pale green; embroidered with green leaves and red berries","","From ","Gift of Lois Markus","2019.52.13","","Artist",,,"","Asian Art","Public Domain","valid",3089,5492,0,"1",0,,,"[""""]","creditline:""Gift of Lois Markus""",22.658045
"131518","Fan case","Silk, metallic threads, cardboard"," Accessories","8 7/16 × 2 1/4 × 1/2 in. (21.43 × 5.72 × 1.27 cm)","Fan case","Asia","China",,"early 19th century","Not on View","19th century","","","","","pink silk on one side, blue silk on other side; embroidered with purple scrolling foliage on pink side and green foliage with white berries on blue side; metallic scrolls at top on each side","","From ","Gift of Lois Markus","2019.52.11","","Artist",,,"","Asian Art","Public Domain","valid",3469,6168,0,"1",0,,,"[""""]","creditline:""Gift of Lois Markus""",22.658045
"131515","Fan case","Silk, cardboard"," Accessories","8 5/8 × 2 1/16 × 1/2 in. (21.91 × 5.24 × 1.27 cm) (without cord)","Fan case","Asia","China",,"early 19th century","Not on View","19th century","","","","","blue silk on one side, black silk on other side; trimmed in pink edging on one side and pink and blue edging on other side, with scallops; embroidered with scrolling foliage and flowers in predominately green and pink; orange cord","","From ","Gift of Lois Markus","2019.52.10","","Artist",,,"","Asian Art","Public Domain","valid",3258,5793,0,"1",0,,,"[""""]","creditline:""Gift of Lois Markus""",22.658045
