"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aampi","searchTerm","searchScore","list:whm","list:aib-2021-selections","list:minnesotan-artists-in-the-contemporary-collection","list:women-in-the-contemporary-collection","list:himalayan-south-southeast-asian-and-islamic-art","list:recent-acquisitions-to-the-photography-and-new-media-collection","list:diversifying-the-prints-and-drawings-collection","list:recent-additions-to-the-prints-and-drawings-collection","list:highlights-of-the-contemporary-collection","list:women-and-lgbtqia-photographers","list:pride-month","list:hispanic-heritage","list:chinese-art-highlights","list:handbook"
"140833","Geometric","Felt-tip pen and metallic pen on paper"," Drawings; Works on Paper","27 3/4 × 39 3/8 in. (70.5 × 100 cm) (sheet)
30 1/4 × 41 7/8 × 1 3/4 in. (76.8 × 106.4 × 4.4 cm) (outer frame)","Drawing","North America","United States",,"2014","G243","21st century","","LLC in black: MONIR - SH - F  FARMANFARMAIAN - 2014","","Monir Shohroudy migrated from her native Iran to New York in 1945, spending twelve formative years in the city's leading artistic circles. Yet, it was after returning to Iran and visiting the mirrored-interior of the Shah Chergah mosque in Shiraz in 1975 that she had her creative revelation: 

“the very space seemed on fire, the lamps blazing in hundreds and thousands of reflection...It was a universe unto itself, architecture transformed by performance, all movement and fluid light, all solids fractured and dissolved in brilliance in space, in prayer.” 

After this experience, when the material world transformed into the infinite, she embarked on a practice with a singular focus: geometry. In these universal forms, she found affinity with her minimalist counterparts in America--especially Frank Stella, a close friend and whose work is on view in the Fountain Court--yet embraced the spiritual dimensions of shapes as well. The octagon, for example, represents paradise--a fusion of the square, representing humanity, with the circle, representing eternity.","lines forming geometric shapes; bold black lines form large hexagon; bold red lines form smaller hexagon; many triangle, rectangles, and diamonds; red, orange, green, black, and gold lines with some geometric forms filled in with stipple and wavy lines; received in white frame","",,"Gift of funds from Mary and Bob Mersky","2021.35.1","Artist: Monir Shahroudy Farmanfarmaian","Artist","Iranian","Iranian, 1922 - 2019","","Asian Art","In Copyright","valid",9907,7014,1,"1",0,,,"[""""]",true,"_exists_:""list:aampi""",4.384062,,,,,,,,,,,,,,
"32391","Merry-Go-Round, Frogtown","gelatin silver print"," Photographs","8 11/16 x 13 in. (22.07 x 33.02 cm) (image)
11 x 14 1/16 in. (27.94 x 35.72 cm) (sheet)",,"North America","United States",,"1993","G301","20th century","Title; Date; Signature; Inscription","","[Merry-Go-Round, Frogtown, 1993 Wing Young Huie], in pencil, verso, LL; [7], in pencil, verso, center","","black and white photo of children on horses in merry-go-round","",,"Gift of David L. and Mary Parker","99.96.19","Photographer: Wing Young Huie","Artist","American","American, born 1955","%C2%A9 Wing Young Huie","Arts of the Americas","In Copyright–Educational Use","valid",2845,1907,0,"1",0,,,"[""""]",true,"_exists_:""list:aampi""",4.384062,,,,,,,,,,,,,,
"137750","Untitled","Watercolor, ink, and pencil on paper"," Drawings","9 1/4 × 13 1/8 in. (23.5 × 33.34 cm) (sheet)","Drawing","North America","United States",,"20th century","G353","20th century","","","","Kenji Nakahashi worked across media throughout his career making images that were organic, based on nature but often embellished and transformed. This drawing conveys his personality and imagination well. Viewers confront an orange balloon propelled by the air expelled as it gradually deflates while soaring through the air. It appears alive – Kenji has given it a smiling face. What sound would it make' What will happen after it flies past'","recto: orange balloon with eyes, deflating and flying, with cloud of air behind it, against blue sky; verso: boxer seated in an armchair under a hooded hair dryer","",,"Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino","2019.146.67","Artist: Kenji Nakahashi","Artist","Japanese (active United States)","Japanese (active United States), 1947 - 2017","%C2%A9 Kenji Nakahashi","Arts of the Americas","In Copyright","valid",8493,6129,1,"1",1,,,"[""""]",true,"_exists_:""list:aampi""",4.384062,,,,,,,,,,,,,,
"137817","Arose","Glass mosaic with patinated brass frame"," Sculpture; Glass","83 1/8 × 59 7/8 in. (211.1 × 152.1 cm)
84 1/16 × 60 3/4 × 2 in. (213.5 × 154.3 × 5.1 cm) (outer frame)","Mosaic","North America","United States",,"2020","G243","21st century","","","","Shahzia Sikander ’s pioneering practice takes classical Indo-Persian miniature painting as its point of departure and challenges the strict formal tropes of the genre by experimenting with scale and various media including mosaics. Informed by South Asian, American, Feminist and Muslim perspectives, Sikander has developed a unique, critically charged approach to this time-honored medium – employing its continuous capacity for reinvention to interrogate ideas of language, trade and empire, and migration. 

Liberated from the traditional framework of depictions of women, here, the figures — either lovers or mirror versions of the same woman — spiral in a pinwheel, channeling “the enormous possibility of the feminine spirit,” Ms. Sikander said. Their lush skirts read as a poppy blossom, a recurring motif that alludes to the opium industry in Afghanistan and the long-term U.S. intervention and conflict there.

The ravishing circular composition “also looks like a bombed-out out site to me,” said the artist, who likes to play with multiple meanings simultaneously and create tension between beauty and destruction.","abstracted image with nine female figures in a wheel-like shape with their heads overlapping at the center (many not visible), wearing tan bodices and long white skirts; green ground; flowers at bottom edge; received in black frame","",,"Gift of funds from Mary and Bob Mersky","2021.10","Artist: Shahzia Sikander","Artist","Pakistani (active U.S.)","Pakistani (active U.S.), born 1969","","Global Contemporary Art","In Copyright","valid",3889,5229,1,"1",0,,,"[""""]",true,"_exists_:""list:aampi""",4.384062,,,,,,,,,,,,,,
"137929","sump","Single-channel color HD video with sound"," Time-based Media","7 minutes, 32 seconds","Video","North America","United States",,"2015","G368","21st century","","","","The work of Kenneth Tam takes shape as video, sculpture, and photography that challenges our received ideas and societal norms regarding the male body as it relates to physical intimacy, sexuality, vulnerability, and private ritual. His practice involves the participation of strangers—often recruited through online message boards and forums such as Craigslist and Reddit—in situations orchestrated by the artist that range from tender to awkward to absurd.

Recorded in the domestic space of the suburban basement, sump (2015) documents a series of invented rituals between the artist and his father. The video uses physical interactions ranging from playful to strange to explore the unspoken intimacies and tensions between father and son. sump investigates the fraught space occupied by parent and child, using their bodies as a way to examine the interpersonal tensions that exist in the Asian father/son relationship. Their wordless exchanges typify the way such dynamics have come to communicate through acts of silence.","received on a green and grey thumbdrive inside a black Pelican case (2 x 6 x 4 in.) with gallery label on top; compressed archival master and exhibition copy","",,"Bring Art to Life Fund","2020.42","Artist: Kenneth Tam","Artist",,"born 1982","","Global Contemporary Art","In Copyright","valid",1920,1080,1,"1",0,,,"[""""]",true,"_exists_:""list:aampi""",4.384062,,,,,,,,,,,,,,
"5657","Kids Playing, Frogtown","Gelatin silver print"," Photographs","13 x 8 11/16 in. (33.02 x 22.07 cm) (image)
14 1/16 x 11 in. (35.72 x 27.94 cm) (sheet)",,"North America","United States",,"1994","G301","20th century","Title; Date; Signature; Inscription","","all in pencil, verso: LL; \'#117\', center","","black and white photo of house with three children in window, seven children playing in street below","",,"Gift of funds from David L. Parker and Mary M. D. Parker","98.22.5","Photographer: Wing Young Huie","Artist","American","American, born 1955","%C2%A9 Wing Young Huie","Arts of the Americas","In Copyright–Educational Use","valid",1888,2846,0,"1",0,,,"[""""]",true,"_exists_:""list:aampi""",4.384062,,,,,,,,,,,,,,
"137652","Untitled","Photograph collage and ink on tracing paper"," Drawings; Collages / Assemblages","12 × 9 in. (30.48 × 22.86 cm) (sheet)","Collage","North America","United States",,"20th century","G369","20th century","","","","","Photo of back of head and shoulders of figure with bobbed dark hair wearing a shiny garment; two rectangles around figure's head and shoulders; top portion of sleeves in ink; template for no. 43 from the group","",,"Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino","2019.146.77","Artist: Kenji Nakahashi","Artist","Japanese (active United States)","Japanese (active United States), 1947 - 2017","%C2%A9 Kenji Nakahashi","Arts of the Americas","In Copyright","valid",5901,7697,1,"1",0,,,"[""""]",true,"_exists_:""list:aampi""",4.384062,,,,,,,,,,,,,,
"39347","Family, Frogtown","Gelatin silver print"," Photographs","8 11/16 x 12 15/16 in. (22.07 x 32.86 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (sheet)","Photograph","North America","United States",,"1993","G301","20th century","Signature; Title; Date; Inscription","","in pencil, verso, LLC: [Family, Frogtown, 1993 Wing Young Huie]; in pencil, verso, center: [33]","","black and white photo of man and woman, seven children in front of house","",,"Gift of David L. and Mary M. D. Parker","2002.183.70","Photographer: Wing Young Huie","Artist","American","American, born 1955","%C2%A9 Wing Young Huie","Arts of the Americas","In Copyright–Educational Use","valid",2622,1760,0,"1",0,,,"[""""]",true,"_exists_:""list:aampi""",4.384062,,,,,,,,,,,,,,
"30652","Two Friends, Frogtown","Gelatin silver print"," Photographs","8 5/8 x 13 1/16 in. (21.91 x 33.18 cm) (image)
10 15/16 x 14 1/16 in. (27.78 x 35.72 cm) (sheet)",,"North America","United States",,"1994","G301","20th century","Title; Date; Signature; Inscription","","all in pencil, verso: LL; [#1], UL","","black and white photo of two seated boys leaning against tree with bicycles","","From ""Frogtown Series #105""","Gift of funds from David Parker","98.228.2","Photographer: Wing Young Huie","Artist","American","American, born 1955","%C2%A9 Wing Young Huie","Arts of the Americas","In Copyright–Educational Use","valid",2869,1897,0,"1",0,,,"[""""]",true,"_exists_:""list:aampi""",4.384062,,,,,,,,,,,,,,
"30669","Cooking, Frogtown","Gelatin silver print"," Photographs","8 11/16 x 12 15/16 in. (22.07 x 32.86 cm) (image)
10 15/16 x 14 1/16 in. (27.78 x 35.72 cm) (sheet)",,"North America","United States",,"1994","G301","20th century","Title; Date; Signature; Inscription","","[Looking, Frogtown, 1994 Wing Young Huie], in pencil, verso, LL; [39], in pencil, verso, center; [1], in pencil, verso, UL","","black and white photo of two women and man standing at stove","",,"Gift of David L. and Mary M.D. Parker","98.241.7","Photographer: Wing Young Huie","Artist","American","American, born 1955","%C2%A9 Wing Young Huie","Arts of the Americas","In Copyright–Educational Use","valid",2830,1911,0,"1",0,,,"[""""]",true,"_exists_:""list:aampi""",4.384062,,,,,,,,,,,,,,
