"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"120221","Democratic National Convention, Los Angeles","Gelatin silver print"," Photographs","18 1/16 × 12 1/8 in. (45.88 × 30.8 cm) (sight)
27 7/8 × 21 × 1 1/2 in. (70.8 × 53.34 × 3.81 cm) (outer frame)","Photograph","North America","United States",,"1960 (printed c. 1980)","Not on View","20th century","","","","","John Kennedy's face on TV screen at front center; back of Kennedy's torso and head visible behind TV, giving a speech, gesturing with his PR hand; figures on scaffolding (?) in background","","From ","Gift of Shared Ventures in celebration of the 100th anniversary of the Minneapolis Institute of Arts","2014.132.70","Photographer: Garry Winogrand","Artist","American","American, 1928 - 1984","%C2%A9 The Estate of Garry Winogrand%2C courtesy Fraenkel Gallery%2C San Francisco","Arts of the Americas","In Copyright","valid",3863,5808,1,"1",0,,,"[""""]","artist:""Garry Winogrand""",15.493888
"22263","Untitled","Gelatin silver print"," Photographs","17 3/8 x 11 5/8 in. (44.13 x 29.53 cm) (image)
19 7/8 x 15 15/16 in. (50.48 x 40.48 cm) (sheet)",,"North America","United States",,"1964","Not on View","20th century","","","","","a portfolio of twenty photographs in both color and gelatin silver prints by twenty artists","","From From ""New California Views"" portfolio","Gift of funds from the Photography Council of The Minneapolis Institute of Arts","80.24.20","Photographer: Garry Winogrand","Artist","American","American, 1928 - 1984","%C2%A9 The Estate of Garry Winogrand%2C courtesy Fraenkel Gallery%2C San Francisco","Arts of the Americas","In Copyright","valid",3269,4901,1,"1",0,,,"[""""]","artist:""Garry Winogrand""",15.493888
"3533","Untitled","Gelatin silver print"," Photographs","8 9/16 x 12 5/8 in. (21.75 x 32.07 cm) (image)
10 15/16 x 13 7/8 in. (27.78 x 35.24 cm) (sheet)","Photograph","North America","United States",,"c. 1963","Not on View","20th century","","","","","","",,"The Christina N. and Swan J. Turnblad Memorial Fund and Gift of funds from Christopher Cardozo, David A. Jones, Lee E. Sheehy, and Linda Jadwin","86.93.3","Photographer: Garry Winogrand","Artist","American","American, 1928 - 1984","%C2%A9 The Estate of Garry Winogrand%2C courtesy Fraenkel Gallery%2C San Francisco","Arts of the Americas","In Copyright","valid",5093,3421,1,"1",0,,,"[""""]","artist:""Garry Winogrand""",15.493888
"22114","Albuquerque, New Mexico","Gelatin silver print"," Photographs","8 5/8 x 12 15/16 in. (21.91 x 32.86 cm) (image)
14 3/4 x 19 3/4 in. (37.47 x 50.17 cm) (mount)",,"North America","United States",,"1958","Not on View","20th century","","","","","","",,"Anonymous gift of funds","78.92.6","Photographer: Garry Winogrand","Artist","American","American, 1928 - 1984","%C2%A9 The Estate of Garry Winogrand%2C courtesy Fraenkel Gallery%2C San Francisco","Arts of the Americas","In Copyright","valid",4414,2944,1,"1",0,,,"[""""]","artist:""Garry Winogrand""",15.493888
"25054","Jackie Robinson at Home in Connecticut","Gelatin silver print"," Photographs","18 7/16 x 12 5/16 in. (46.83 x 31.27 cm) (image)
19 7/8 x 15 15/16 in. (50.48 x 40.48 cm) (sheet)",,"North America","United States",,"1961","Not on View","20th century","","","","","","",,"Gift of Lora and Martin G. Weinstein","86.110.3","Photographer: Garry Winogrand","Artist","American","American, 1928 - 1984","%C2%A9 The Estate of Garry Winogrand%2C courtesy Fraenkel Gallery%2C San Francisco","Arts of the Americas","In Copyright","valid",3526,5272,1,"1",0,,,"[""""]","artist:""Garry Winogrand""",15.493888
"28126","San Marcos, Texas","Gelatin silver print"," Photographs","13 1/8 x 8 13/16 in. (33.34 x 22.38 cm) (image)
10 15/16 x 13 7/8 in. (27.78 x 35.24 cm) (sheet)",,"North America","United States",,"1964","Not on View","20th century","","","","","","",,"The William Hood Dunwoody Fund","93.2.3","Photographer: Garry Winogrand","Artist","American","American, 1928 - 1984","%C2%A9 The Estate of Garry Winogrand%2C courtesy Fraenkel Gallery%2C San Francisco","Arts of the Americas","In Copyright","valid",4380,2923,1,"1",0,,,"[""""]","artist:""Garry Winogrand""",15.493888
"3041","Cape Kennedy, Florida","Gelatin silver print (printed 1978)"," Photographs","9 x 13 7/16 in. (22.86 x 34.13 cm) (image)
10 15/16 x 13 7/8 in. (27.78 x 35.24 cm) (sheet)","Photograph","North America","United States",,"1969","Not on View","20th century","","","","","","","From ""Gary Winogrand"" portfolio","Gift of Ivor Massey","82.127.1","Photographer: Garry Winogrand; Publisher: Hyperion Press","Artist","American","American, 1928 - 1984","%C2%A9 The Estate of Garry Winogrand%2C courtesy Fraenkel Gallery%2C San Francisco","Arts of the Americas","In Copyright","valid",4850,3292,1,"1",0,,,"[""""]","artist:""Garry Winogrand""",11.6528225
"3042","New York City","Gelatin silver print (printed 1978)"," Photographs","13 15/16 x 9 in. (35.4 x 22.86 cm) (image)
13 7/8 x 10 15/16 in. (35.24 x 27.78 cm) (sheet)","Photograph","North America","United States",,"1964","Not on View","20th century","","","","","","","From ""Gary Winogrand"" portfolio","Gift of Ivor Massey","82.127.7","Photographer: Garry Winogrand; Publisher: Hyperion Press","Artist","American","American, 1928 - 1984","%C2%A9 The Estate of Garry Winogrand%2C courtesy Fraenkel Gallery%2C San Francisco","Arts of the Americas","In Copyright","valid",3314,5003,1,"1",0,,,"[""""]","artist:""Garry Winogrand""",11.6528225
"10574","New York City","Gelatin silver print (printed 1978)"," Photographs","9 x 13 3/8 in. (22.86 x 33.97 cm) (image)
11 x 13 15/16 in. (27.94 x 35.4 cm) (sheet)","Photograph","North America","United States",,"1972","Not on View","20th century","","","","","","","From ""Gary Winogrand"" portfolio","Gift of Ivor Massey","82.127.11","Photographer: Garry Winogrand; Publisher: Hyperion Press","Artist","American","American, 1928 - 1984","%C2%A9 The Estate of Garry Winogrand%2C courtesy Fraenkel Gallery%2C San Francisco","Arts of the Americas","In Copyright","valid",4904,3254,1,"1",0,,,"[""10574"",""26301""]","artist:""Garry Winogrand""",11.6528225
"10572","New York City","Gelatin silver print (printed 1978)"," Photographs","13 3/8 x 9 in. (33.97 x 22.86 cm) (image)
13 7/8 x 10 15/16 in. (35.24 x 27.78 cm) (sheet)","Photograph","North America","United States",,"1968","Not on View","20th century","","","","","","","From ""Gary Winogrand"" portfolio","Gift of Mr. and Mrs. Ivor Massey","82.127.15","Photographer: Garry Winogrand; Publisher: Hyperion Press","Artist","American","American, 1928 - 1984","%C2%A9 The Estate of Garry Winogrand%2C courtesy Fraenkel Gallery%2C San Francisco","Arts of the Americas","In Copyright","valid",3286,4832,1,"1",0,,,"[""""]","artist:""Garry Winogrand""",11.6528225
