"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","list:whm","list:aampi"
"5196","Vertical flute","Bamboo"," Woodwork; Musical Instruments","24 5/16 x 1 1/8 in. (61.75 x 2.86 cm)","Flute","Asia","China",,"c. 1800","G216","18th-19th century","Sticker","","\'0996-13\', dealer\'s sticker inside widest opening at end","The Chinese have used bamboo to create functional objects since the Stone Age. The material is inexpensive and extremely versatile. The Zhu bu, or Bamboo Treatise, from the third century describes how to use bamboo for food, the manufacture of paper, pipe stems, buckets, brush handles, medicine, and musical instruments. The excavated tomb of Marquis Yi of Zheng (433 BCE) yielded several wind instruments made of lacquered wood and bamboo. These included pan pipes, reed mouth-organs, and two transverse flutes. While much later in date, this bamboo flute is similar in size and structure to the one being played by the Eastern Han tomb figurine shown here. It is not certain when the bamboo flute was first used by the Chinese, but it was common throughout the Bronze Age and, by the Han dynasty, it seems to have gained popularity as an instrument for entertaining. The bamboo flute, like the qin, or zither, has remained a favorite instrument of scholars down to the present day.","dark brown in color; square mouth piece cut from rim of smaller end; five holes at top, three at underside","",,"Gift from Nicholas Grindley in honor of Ruth and Bruce Dayton","97.14","","Artist",,,"","Asian Art","Public Domain","valid",5541,3256,0,"1",0,,,"[""""]","[{""title"":""Scholar in Landscape"",""_id"":""5196"",""objectId"":""5196"",""link"":""http://audio-tours.s3.amazonaws.com/p176.mp3"",""number"":""176"",""type"":""audio""}]","medium:""Bamboo""",28.44542,,
"122819","Basket","Bamboo"," Bamboo work","20 3/4 × 7 1/4 × 6 15/16 in. (52.71 × 18.42 × 17.62 cm)","Basket","Asia","Japan",,"1920s-1930s","G239","20th century","","on bottom in white: 玩々斎造 {Gangansai zō} (created by Gangansai)","","","oval basket with open weave around most of body in diamond pattern; horizontal bands of closed weave around top and bottom; diagonal weaving around mouth; handle made of four thin reeds coupled together and crossed at top","",,"Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.561","Artist: Suzuki Gangansai","Artist","Japanese","Japanese, 1891 - 1950","","Asian Art","Public Domain","valid",3159,5337,0,"1",0,,,"[""""]",,"medium:""Bamboo""",20.995428,,
"5098","Incense Cylinder","Bamboo"," Woodwork","7 1/8 x 2 7/8 in. (18.1 x 7.3 cm)","Incense Cylinder","Asia","China",,"early 18th century","G218","18th century","","","","Carved from bamboo, this perforated cylinder held sticks of aromatic wood and functioned as an incense burner or perfumer. It displays a delicately carved group of literati with attendants in a pine and bamboo grove listening to qin music. Although bamboo and wood had been used in China since antiquity for functional items, their use for finely crafted decorative objects began only in the Ming dynasty (1368-1644). The plant's tremendous strength and ability to bend without breaking was seen as virtuous and likened to the disciplined character and integrity of men and women. With its Confucian overtones and subtle, monochromatic color, bamboo became a favored material for literati accoutrements during the Ming and Qing dynasties.","carved with lotus flowers and leaves; small crab near base","",,"Gift of Ruth and Bruce Dayton","96.49.4a-c","","Artist",,,"","Asian Art","Public Domain","valid",2619,4381,0,"1",0,,,"[""""]",,"medium:""Bamboo""",20.995428,,
"29299","Incense Box","Bamboo"," Woodwork","8 3/4 x 2 1/2 in. (22.2 x 6.35 cm)","Box","Asia","China",,"1662-1722","G216","17th-18th century","","","","","","",,"Gift of Ruth and Bruce Dayton","96.93a-c","","Artist",,,"","Asian Art","Public Domain","valid",2749,5274,0,"1",0,,,"[""""]",,"medium:""Bamboo""",20.995428,,
"63678","Lingzhi Form Brushrest","Bamboo"," Woodwork","1 5/16 x 4 x 2 in. (3.33 x 10.16 x 5.08 cm)","Lingzhi Form Brushrest","Asia","China",,"17th-18th century","G217","17th-18th century","Sticker","","on bottom of stand: dealer\'s sticker","","dark brown speckled bamboo of light brown color; carved to resemble a lingzhi fungus cluster","",,"Gift of Ruth and Bruce Dayton","2002.221.1","","Artist",,,"","Asian Art","Public Domain","valid",2972,1872,0,"1",0,,,"[""""]",,"medium:""Bamboo""",20.995428,,
"118104","Chinese-Style Basket of Emperor Jiaqing Period","Bamboo"," Bamboo work","11 × 4 1/4 × 4 1/8 in. (27.94 × 10.8 × 10.48 cm)","Flower basket (hanging)","Asia","Japan",,"first half 20th century","Not on View","20th century","","inscribed on back: 笙軒造 {Shōken}","","","rounded, cone-shaped hanging basket; open, vertical weave with spiraling horizontal supports; subtle, zigzagging detail around supports; bamboo inner cylinder","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.907a,b","Artist: Yamamoto Shōken","Artist",,,"","Asian Art","No Known Copyright","valid",2448,3264,1,"1",0,,,"[""""]",,"medium:""Bamboo""",13.545438,,
"118371","Cicada-shaped hanging flower basket","Bamboo"," Bamboo work","7 × 4 1/4 × 10 in. (17.78 × 10.8 × 25.4 cm)","Flower basket (hanging)","Asia","Japan",,"early 20th century","Not on View","20th century","","bottom center","","Summer in Japan means blazing heat and humidity—and the inescapable clicks and chirps of cicadas. Some sing “sha sha sha” or “meen meen meeeeeeen” only in the morning. Others sing only on cool afternoons or only at dusk, signaling the end of the day with their “ki ki ki.” Love them or hate them, hundreds of cicadas seem to cling to every tree in sight. 

This hanging basket for displaying flowers takes the shape of this enduring symbol of summer; in fact, cicadas are among a select few animals who lend their form to traditional bamboo basketry.  When hung on a wall, its remarkably naturalistic legs, skin, eyes, and wings (woven separately and attached with ties of thin rattan) make it appear as if it has just landed there.","small woven basket in shape of cicada; open-weave star patterned wings; small bamboo insert in mouth for water; cicada should be oriented vertically, with mouth facing up","","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.170a,b","Artist: Tanabe Chikuunsai","Artist","Japanese","Japanese, 1877 - 1937","","Asian Art","No Copyright–United States","valid",5470,3281,0,"1",0,,,"[""""]",,"medium:""Bamboo""",13.545438,,
"117116","Lively Motion of Lines","Bamboo"," Bamboo work","17 × 28 1/2 × 16 in. (43.18 × 72.39 × 40.64 cm)","Sculpture","Asia","Japan",,"2012","Not on View","21st century","","bottom: {Noriyoshi}","","Sugiura Noriyoshi was 33 when he decided to train in the bamboo arts. During the 2008 Oita National Sports Festival, a flower basket by Sugiura was presented to the emperor of Japan. Sugiura lives in a tiny apartment that he also uses as his studio, creating unique works predominantly constructed of parallel bamboo strips.","open-work abstract shape of twisting form of series of parallel bent pieces of bamboo","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.1319","Artist: Sugiura Noriyoshi","Artist","Japanese","Japanese, born 1964","%C2%A9 Sugiura Noriyoshi","Asian Art","In Copyright","valid",8594,5375,1,"1",0,,,"[""""]",,"medium:""Bamboo""",13.545438,,
"118110","Purse","Bamboo"," Bamboo work","6 3/4 × 11 7/8 × 2 1/16 in. (17.15 × 30.16 × 5.24 cm)","Purse","Asia","Japan",,"second half 20th century","Not on View","20th century","","bottom","","","rectangular purse with somewhat rounded, curved bottom; close chevron weave with square pattern near top; three woven vertical strands at top holding woven clasps","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.912","Artist: Tanabe Chikuunsai II","Artist","Japanese","Japanese, 1910 - 2000","%C2%A9 Tanabe Chikuunsai II","Asian Art","In Copyright","valid",1280,960,1,"1",0,,,"[""""]",,"medium:""Bamboo""",13.545438,,
"118339","Hexagonal Bamboo Basket","Bamboo"," Bamboo work","16 1/4 × 14 × 11 13/16 in. (41.28 × 35.56 × 30 cm)","Flower basket","Asia","Japan",,"early 20th century","Not on View","20th century","","incised on bottom","","","stout, hexagonal basket with inner lip; two crisscrossing handles with ribbon weave near bottom of handle prongs; closed weave with thin bamboo strips crossing wider horizontal strips","","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.143","Artist: Tanabe Chikuunsai","Artist","Japanese","Japanese, 1877 - 1937","","Asian Art","No Copyright–United States","valid",6000,6679,0,"1",0,,,"[""""]",,"medium:""Bamboo""",13.545438,,
