"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"37639","Swallow on a Lotus [right of a pair of Swallow and Heron]","Ink on silk"," Paintings","38 x 10 9/16 in. (96.52 x 26.83 cm) (image)
63 3/4 x 11 1/8 in. (161.93 x 28.26 cm) (sheet)","Hanging scroll, one of a pair","Asia","Japan",,"late 17th-early 18th century","G221","17th-18th century","","LR: 常信筆  {Tsunenobu hitsu}","Artist seal, LR: 藤原 {Fujiwara}","","Hill # R-21","","From ","Bequest of Louis W. Hill, Jr.","96.146.22.1","Artist: Kano Tsunenobu","Artist","Japanese","Japanese, 1636 - 1713","","Asian Art","Public Domain","valid",2748,9643,0,"1",0,,,"[""""]","artist:""Kano Tsunenobu""",28.665133
"37640","Heron and Reeds [left of a pair of Swallow and Heron]","Ink on silk"," Paintings","38 x 10 9/16 in. (96.52 x 26.83 cm) (image)
63 3/4 x 11 1/8 in. (161.93 x 28.26 cm) (sheet)","Hanging scroll, one of a pair","Asia","Japan",,"late 17th-early 18th century","G221","17th-18th century","","LL: 常信筆  {Tsunenobu hitsu}","Artist seal, LL: 藤原 {Fujiwara}","In this pair of paintings, birds are juxtaposed with plants: a swallow perches on the seedpod of a lotus plant, and a heron stands in water next to reeds. An established genre in China, bird-and-flower painting was introduced to Japan in the 1300s. The pairings carried symbolic meanings (for example, swallow and lotus signals summer; heron with reeds, autumn) and were considered auspicious.
Kano Tsunenobu led the Kano painting workshop after the death of his father, Naonobu (whose painting is also on display nearby). Like his father, Tsunenobu worked for the Tokugawa shogunate as the painter-in-service.","Hill # R-21","",,"Bequest of Louis W. Hill, Jr.","96.146.22.2","Artist: Kano Tsunenobu","Artist","Japanese","Japanese, 1636 - 1713","","Asian Art","Public Domain","valid",2750,9799,0,"1",0,,,"[""""]","artist:""Kano Tsunenobu""",28.665133
"60599","Scenes of Tea Cultivation [right of a pair]","Ink, color, and gold on paper"," Paintings","61 3/8 x 143 1/4 in. (155.89 x 363.86 cm) (image)
67 3/8 x 149 5/16 in. (171.13 x 379.25 cm) (overall)","Six-panel folding screen, one of a pair","Asia","Japan",,"17th century","Not on View","17th century","","Artist Signature, black, LR: 法眼古川筆 {Hōgen Furukawa hitsu}","Artist seal, red, LR: 常信 {Tsunenobu}","","cut-away view into building with people working at long tables; 2 fires at L; stream and people tending to trees at L; flecks of gold leaf throughout","",,"Bequest of Grace V. Benz","2002.55.2","Artist: Kano Tsunenobu","Artist","Japanese","Japanese, 1636 - 1713","","Asian Art","Public Domain","valid",11178,5137,0,"1",0,,,"[""""]","artist:""Kano Tsunenobu""",18.493633
"8615","Geese and Reeds","Ink on paper"," Paintings","42 3/4 x 13 1/2 in. (108.59 x 34.29 cm) (image)","Hanging scroll","Asia","Japan",,"late 17th-early 18th century","Not on View","17th-18th century","","Artist signature LR: 常信筆 {Tsunenobu hitsu}","Artist seal LR: 藤原 {Fujiwara}","","Two geese, one below on a sand back before drying reeds looking up toward another goose flying in the sky, looking down. Paint is very wet, applied quickly without allowing time to dry. Signature and seal lower right","",,"Bequest of Richard P. Gale","74.1.9","Artist: Kano Tsunenobu","Artist","Japanese","Japanese, 1636 - 1713","","Asian Art","Public Domain","valid",2258,6951,0,"1",0,,,"[""""]","artist:""Kano Tsunenobu""",18.493633
"8624","Jurōjin, the God of Longevity","Ink on paper"," Paintings","40 1/4 x 12 1/8 in. (102.24 x 30.8 cm)","Hanging scroll","Asia","Japan",,"c. 1690-1700","Not on View","17th-18th century","Signature; Stamp","","\'Tsunenobu hitsu\'; \'Fujiwara Tsunenobu\', seal","","","",,"Bequest of Richard P. Gale","74.1.10","Artist: Kano Tsunenobu","Artist","Japanese","Japanese, 1636 - 1713","","Asian Art","Public Domain","valid",2185,6882,0,"1",0,,,"[""""]","artist:""Kano Tsunenobu""",18.493633
"31444","Landscape in the Splashed-ink Style","Ink on paper"," Paintings","H.12-5/8 x W.10-11/16 in. (image)","Hanging scroll","Asia","Japan",,"17th-18th century","Not on View","17th-18th century","Signature; Stamp","","\'Tsunenobu\', in black, LR corner; gourd-shaped seal in red, below signature","","sketchy drawing of mountains in background; rooftops seen through dense foliage; small boat at L; 'flung ink' style","",,"Gift of Allegra and Paul Parker","99.215.3","Maker: Kano Tsunenobu","Artist","Japanese","Japanese, 1636 - 1713","","Asian Art","Public Domain","valid",7010,4371,0,"1",0,,,"[""""]","artist:""Kano Tsunenobu""",18.493633
"60598","Scenes of Tea Cultivation [left of a pair]","Ink, color, and gold on paper"," Paintings","61 1/16 x 142 3/4 in. (155.1 x 362.59 cm) (image)
67 5/16 x 149 1/4 in. (170.97 x 379.1 cm) (overall)","Six-panel folding screen, one of a pair","Asia","Japan",,"17th century","Not on View","17th century","","Artist Signature, black, LL: 法眼古川筆 {Hōgen Furukawa hitsu}","Artist seal, red, LL: 常信 {Tsunenobu}","","cut-away view into building with people seated around a mat, with man stirring a large pot; people cleaning fish in LLC; figures preparing food at L; people carrying parcels outdoor at R","",,"Bequest of Grace V. Benz","2002.55.1","Artist: Kano Tsunenobu","Artist","Japanese","Japanese, 1636 - 1713","","Asian Art","Public Domain","valid",11143,5104,0,"1",0,,,"[""""]","artist:""Kano Tsunenobu""",18.493633
"45653","Tiger Emerging from Bamboo","Hanging scroll; ink and color on paper"," Paintings","58 1/2 x 55 in. (148.59 x 139.7 cm) (image)
108 1/2 x 63 in. (275.59 x 160.02 cm) (without roller)","Hanging scroll","Asia","Japan",,"early 18th century","Not on View","18th century","","LR of bamboo, in black ink: (signature in Japanese characters)","Below signature: (red stamp)","Tigers as a subject for painting became popular among Japanese artists as early as the 15th century when Chinese examples were brought to Japan. Within Zen monasteries, they became symbols of the earthbound spirit and were often paired with images of dragons, emblems of the soaring enlightened spirit. Among Japan's military elite, they were symbols of power, and artists often painted them among thick trunks of bamboo, a plant admired for its strength and resiliency. Within the context of an impressive reception hall, such large scale paintings contributed to the grandeur of the setting. Since tigers were not native to Japan, artists had to conjecture how they actually looked based on imported hides. As a result, they often appear to be overgrown domestic cats. 

As a teenager Kano Tsunenobu succeeded his father Naonobu (1607–1650) to become head of the Kobikichō atelier, the highest ranking of several branch studios of the prominent Kano House of painters. As such, Tsunenobu served as painter-in-attendance (goyō-eshi) to the ruling Tokugawa shoguns in the Japanese capital Edo (now Tokyo). One of the foremost painters of his day, Tsunenobu was also known for his vast knowledge of old Chinese and Japanese paintings and was widely active as an authenticator.","tiger to the left of two bamboo; design within a circle, within a square; light blue floral design silk at top and bottom; brown floral design silk, middle; thin strip of dark blue floral design, top and bottom of image; has scroll box","",,"Gift of Harriet and Ed Spencer","2012.1.1","Artist: Kano Tsunenobu","Artist","Japanese","Japanese, 1636 - 1713","","Asian Art","Public Domain","valid",3476,3696,0,"1",0,,,"[""""]","artist:""Kano Tsunenobu""",18.493633
"8660","Crane and Bamboo, from a triptych of Jurōjin and Cranes","Ink on silk"," Paintings","65 x 14 1/4 in. (165.1 x 36.2 cm) (mount)
36 x 12 in. (91.44 x 30.48 cm) (image)","Hanging scroll","Asia","Japan",,"18th-19th century","Not on View","18th-19th century","","Spurious artist signature, LL: 法眼古川筆 {Hōgen Furukawa hitsu}","Spurious artist seal, LL: 養朴","","Left scroll of a triptych. Crane at right, looking right, framed by bamboo at left. Forged signature and seal of Kano Tsunenobu.","",,"Gift of Mrs. John Crosby, Jr.","72.57.5","Artist: Spurious signature and seal of Kano Tsunenobu","Artist","Japanese","Japanese, 1636 - 1713","","Asian Art","Public Domain","valid",2481,6547,0,"1",0,,,"[""""]","artist:""Kano Tsunenobu""",13.897341
"8650","God of Longevity (Jurōjin), from a triptych of Jurōjin and Cranes","Ink and color on silk"," Paintings","65 x 14 1/4 in. (165.1 x 36.2 cm) (mount)
36 x 12 in. (91.44 x 30.48 cm) (image)","Hanging scroll","Asia","Japan",,"18th-19th century","Not on View","18th-19th century","","Spurious artist signature, LR: 法眼古川筆 {Hōgen Furukawa hitsu}","Spurious artist seal, LR: 養朴 {Yōboku}","","Central scroll of a triptych. Elderly man with long bamboo staff with white deer. Identifiable as Jurojin the god of longevity.","",,"Gift of Mrs. John Crosby, Jr.","72.57.4","Artist: Spurious signature and seal of Kano Tsunenobu","Artist","Japanese","Japanese, 1636 - 1713","","Asian Art","Public Domain","valid",2526,6558,0,"1",0,,,"[""""]","artist:""Kano Tsunenobu""",13.897341
