"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","related:audio-stops"
"3800","Bowl on Perforated Foot","Earthenware with natural ash deposits"," Ceramics","9 1/4 x 10 in. (23.5 x 25.4 cm)","Stem bowl","Asia","Korea",,"5th century","G206","5th century","","","","","Bowl on Pierced Foot","",,"Gift of funds from the Asian Art Council","89.118","Artist: Unknown Korean","Artist",,,"","Asian Art","Public Domain","valid",3974,5088,0,"1",0,,,"[""""]","creditline:""Gift of funds from the Asian Art Council""",26.719845,
"3852","Tripartite Cosmetic Box","Yue ware Porcelaneous stoneware with modeled and carved lotus motif under green glaze"," Ceramics","2 x 4 1/2 x 4 1/2 in. (5.08 x 11.43 x 11.43 cm)","Tripartite Cosmetic Box","Asia","China",,"10th-11th century","G204","10th-11th century","","","","This high-fired stoneware covered with a celadon glaze is typical of the southern family of green ware termed Yue ware. This small, domestic work dates from the last century of the Yue ware tradition.","green glaze","",,"Gift of funds from the Asian Art Council, by exchange","89.44a,b","","Artist",,,"","Asian Art","Public Domain","valid",5379,3363,0,"1",0,,,"[""""]","creditline:""Gift of funds from the Asian Art Council""",26.719845,
"9399","Wine Cup with Stand","Qingbai ware Porcelain with pale blue glaze"," Ceramics","2 5/8 x 2 9/16 in. (6.67 x 6.51 cm) (a: cup)
3 1/2 x 5 7/8 in. (8.89 x 14.92 cm) (b: stand)","Wine Cup with Stand","Asia","China",,"13th century","G204","13th century","","","","The Song dynasty (960-1279) saw a tremendous increase in the production of fine, white stoneware and porcelain began to be made in kilns throughout north and south China. The most important group of southern white ware came from the Jingdezhen kilns in Jiangxi province. Known as qingbai (bluish-white), it had a fine, white paste and was wood-fired in a reducing atmosphere. Totally lacking decoration, this thin-walled wine cup and accompanying saucer-stand rely entirely on purity of form and color for their aesthetic impact. Although the best qingbai ceramics were light, elegant, and thin-walled with translucent gemlike, blue-tinted glaze, the ware was not greatly appreciated by the Chinese court.","a small cup with slightly flaring foot; tall sides; bluish white glaze; b Saucer shaped at center with inverted cup shape on top; wide foot; bluish white glaze","",,"Gift of funds from the Asian Art Council","98.216a,b","","Artist",,,"","Asian Art","Public Domain","valid",3837,5040,0,"1",0,,,"[""""]","creditline:""Gift of funds from the Asian Art Council""",26.719845,
"5550","Prayer beads and box","Burlwood and silver"," Woodwork","3 5/16 x 4 3/16 in. (8.41 x 10.64 cm)","Chang (Covered Tea Cup)","Asia","Tibet",,"late 19th century","G212","19th century","","","","In Tibetan Buddhism, prayer wheels are akin to rosaries, imbued with a powerful belief in the meditative repetition of sacred syllables, sounds, and prayers. A prayer surrounds the silver cylinder, while inside is a long, tightly rolled paper scroll printed with prayers and invocations. As the wheel spins with the aid of a suspended weight, the printed prayers are “sent out” with each revolution. The wheel’s rotation equates to the reading or reciting of each invocation inside the cylinder. Though Tibetans of every social rank use prayer wheels, the unusually large size of this one suggests it belonged to an upper-class individual or, more likely, a monastery.","wooden covered round box with silver trim; embossed dragon in a medallion at center on top with chased floral designs around egde of medallion and edges of base and lid; floral design at bottom edge","",,"Gift of funds from the Asian Art Council","98.119.1a,b","","Artist",,,"","Asian Art","Public Domain","valid",4798,4798,0,"1",0,,,"[""""]","creditline:""Gift of funds from the Asian Art Council""",26.719845,
"5799","Military Watchtower","Low-fired earthenware with green glaze"," Ceramics","13 x 11 1/2 x 11 1/2 in. (33.02 x 29.21 x 29.21 cm) (a:)
13 1/4 x 17 1/2 in. (33.66 x 44.45 cm) (b: base)","Military Watchtower","Asia","China",,"1st century","G215","1st century","","","","The multi-storied manor houses and watchtowers of Han towered above the countryside. Some lords built watchtowers and hired private armies to protect their property. This tower is built over a pond as indicated by the fish, frogs and aquatic fowl in the round basin-like base. The corners of the balcony show soldiers with crossbows. Though invented during Warring States period (481-221 b.c.), crossbows were perfected during Han. Central to military control, the powerful weapon gave the Han an advantage against all enemies. In fact, the crossbow was a state secret protected by the death penalty.","green tower in two parts; top with archer in each corner; base=moat in bowl with fish and frogs; swans on rim","",,"Gift of funds from the Asian Art Council","98.69a,b","","Artist",,,"","Asian Art","Public Domain","valid",3844,4986,0,"1",0,,,"[""""]","creditline:""Gift of funds from the Asian Art Council""",26.719845,
"40135","Storage Jar","Low-fired stoneware with impressed designs"," Ceramics","15 3/8 x 21 3/4 x 21 3/4 in. (39.05 x 55.25 x 55.25 cm)","Storage Jar","Asia","China",,"10th-9th century BCE","G204","10th-9th century BCE","","","","Although hand-built from coils of clay, this large vessel appears evenly potted with an elegant profile. The sides are impressed overall with continuous spiral designs created with a stamp. Similar jars of the Western Zhou period (1045-771 BCE) have been excavated from tombs near Shanghai and farther south in Zhejiang province.","cloth (wave) pattern overall; high shoulder with tapered body and neck, rim rolled; neck adorned by scratched banding; smooth interior, slip coated, unglazed","",,"Gift of funds from the Asian Art Council","2008.46","","Artist",,,"","Asian Art","Public Domain","valid",2592,1936,0,"1",0,,,"[""""]","creditline:""Gift of funds from the Asian Art Council""",26.719845,
"29467","Jar","Stoneware with incised and impressed decor under olive-brown glaze"," Ceramics","6 3/4 x 9 1/2 in. (17.1 x 24.13 cm)","Jar","Asia","China",,"10th century BCE","G204","10th century BCE","","","","Glazing techniques improved greatly between the eleventh and eighth centuries BCE. Large quantities of high-fired glazed stonewares similar to this jar have been excavated in the Yangzi River area at Dunxi in Anhui province and at Chuzhou in Zhejiang province. Surface decoration is achieved by incising, impressing with molds, and with wheel-made grooves. The olive-green glaze, derived from a two-percent iron oxide compound, can be considered a form of celadon. The distribution of high-fired glazed ware during Western Zhou was far-reaching with examples found in Hebei, Shandong, Henan, Shanxi, Anhui, Jiangxi, and Zhejiang provinces in north central and south China.","wide mouth container with two small decorative handles above shoulder at opposite sides; two decorative bands at upper shoulder and inner lip","",,"Gift of funds from the Asian Art Council","97.12.1","","Artist",,,"","Asian Art","Public Domain","valid",4795,3611,0,"1",0,,,"[""""]","creditline:""Gift of funds from the Asian Art Council""",26.719845,
"29468","Dish","Stoneware with carved decor under green glaze"," Ceramics","1 1/8 x 6 1/8 in. (2.9 x 15.56 cm)","Dish","Asia","China",,"420-589","G204","5th-6th century","","","","Within the cavetto of this shallow bowl is a lotus petal motif carved in shallow intaglia. Within the central circle is a group of concentric circles forming a ""lotus pod."" This type of lotus petal motif was a popular decorative pattern during the Southern dynasties, in Jiangxi, Zhejiang, and Fujian provinces in the 5th and 6th centuries. This was an era when Buddhism was in its ascendancy throughout much of China. A Buddhist symbol of spiritual purity, the lotus became a prominent motif in the yue ware celadons of South China.","shallow dish; light green glaze; five pedal floral motif at center of bowl within a circle; four raised knobs inside bowl","",,"Gift of funds from the Asian Art Council","97.12.2","","Artist",,,"","Asian Art","Public Domain","valid",3979,3418,0,"1",0,,,"[""""]","creditline:""Gift of funds from the Asian Art Council""",26.719845,
"5180","Kayagum","Wood, lacquer and inlaid mother-of-pearl"," Musical Instruments","4 1/8 x 56 3/4 x 8 in. (10.48 x 144.15 x 20.32 cm)","String instrument","Asia","Korea",,"19th century","Not on View","19th century","","","","Kayagum, a twelve string zither, is related to the Chinese ch'in and the Japanese koto.  It is played by plucking the strings with the right hand while depressing the strings for tonal variations with the left hand.  Such musical instruments were often elaborately embellished with mother-of-pearl inlay.  This kayagum has designs of flying cranes, symbols of longevity, and other auspicious symbols.","12 string instrument; circle and crescent openings at bottom reflected in top inlay at one short end; mother-of-pearl inlay, two birds and moon in clouds at upper surface, sides adorned by birds and plants; underside grain appears to look like oak","",,"Gift of funds from the Asian Art Council and Ruth and Bruce Dayton","97.124","Artist: Unknown Korean","Artist",,,"","Asian Art","Public Domain","valid",9315,2761,0,"1",0,,,"[""""]","creditline:""Gift of funds from the Asian Art Council""",21.398417,"[{""title"":""Kayagum (zither)"",""_id"":""5180"",""objectId"":""5180"",""link"":""http://audio-tours.s3.amazonaws.com/p910.mp3"",""number"":""910"",""type"":""audio""}]"
"30351","Boy's robe with tethered hawks","Silk"," Clothing","31 x 33 in. (78.74 x 83.8 cm)","Child's kimono","Asia","Japan",,"19th-20th century","Not on View","19th-20th century","","","","The birds of prey depicted on this boy’s garment have braided silk cords attached to their feet, indicating that they are captive birds trained for hunting and sport. Falconry has a long tradition in elite Japanese society. Well established in Japan by the 700s and practiced primarily among the aristocracy, falconry eventually came to be associated with military prowess and was widely practiced by elite members of the rising warrior class after the 1200s. During and after the 1600s, master falconers were even accorded special rank within the warrior class hierarchy. Although this costume for a boy was created decades after the Japanese government eliminated the class system and, along with it, military privileges for the warrior class, it is decorated with falcons as enduring emblems of strength and focused determination.","silk padded kimono; brown and white alternating bands, feathered appearance between bands; printed falcon designs with black pole and purple tie repeated throughout","",,"Gift of funds from the Asian Art Council","98.118.2","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",6867,6768,0,"1",0,,,"[""""]","creditline:""Gift of funds from the Asian Art Council""",17.23861,
