"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"9887","Leopard Spermophile, Male and Female","Hand-colored lithograph"," Prints","16 x 16 1/2 in. (40.64 x 41.91 cm) (image)","Print","North America","United States",,"1845-1848","Not on View","19th century","","J. J. Audubon pinx.","","Late in life, naturalist John James Audubon made a final expedition to the western plains in search of four-footed mammals. These striped ground squirrels would be tempting prey for many birds, especially hawks and owls. After the squirrels had left, burrowing owls might take over their underground dens.","","Dwight and Helen Minnich, Minneapolis; sold to MIA, 1966.","From The Viviparous Quadrupeds of North America, Philadelphia, 1845-48","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,920","Artist: after John James Audubon; Lithographer: John T. Bowen","Artist","American (born Saint-Domingue, now Haiti)","American (born Saint-Domingue, now Haiti), 1785-1851","","Arts of the Americas","Public Domain","valid",4202,3434,0,"1",0,"Nissen: 51; Casey Wood, p. 208",,"[""""]","artist:""after John James Audubon""",15.33233
"53613","Long-Billed Curlew","Hand-colored aquatint and engraving"," Prints","23 x 35 3/8 in. (58.42 x 89.85 cm) (plate, trimmed within platemark)
25 1/4 x 38 in. (64.14 x 96.52 cm) (sheet)","Print","North America","United States",,"1834","Not on View","19th century","","","","","No. 47, plate 231","(Old Print Shop, New York); sold to MIA, 1947.","From The Birds of America, London, 1827-1838","The Ethel Morrison Van Derlip Fund, 1947","P.12,297","Artist: after John James Audubon; Engraver: Robert Havell, Jr.","Artist","American (born Saint-Domingue, now Haiti)","American (born Saint-Domingue, now Haiti), 1785-1851","","Arts of the Americas","Public Domain","valid",9722,6533,0,"1",0,,,"[""""]","artist:""after John James Audubon""",15.33233
"9888","Four-striped Ground Squirrel","Hand-colored lithograph"," Prints","18 1/2 x 22 in. (46.99 x 55.88 cm) (image)","Print","North America","United States",,"1845-1848","Not on View","19th century","","\""J. J. Audubon, F. S. R. F. L. S., pinx\""
\""Col. J. T. Bowen, Lith. Imp. & h.c., 1843\""","","","No. 5. plate XXIV","Dwight and Helen Minnich, Minneapolis; sold to MIA, 1966.","From The Viviparous Quadrupeds of North America, Philadelphia, 1845-48","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,919","Artist: after John James Audubon; Lithographer: John T. Bowen; Printer: John T. Bowen","Artist","American (born Saint-Domingue, now Haiti)","American (born Saint-Domingue, now Haiti), 1785-1851","","Arts of the Americas","Public Domain","valid",4341,3154,0,"1",0,"Nissen: 51; Casey Wood, p. 208",,"[""""]","artist:""after John James Audubon""",12.282229
"9889","Grey Fox","Hand-colored lithograph"," Prints","19 1/2 x 23 1/2 in. (49.53 x 59.69 cm) (image)","Print","North America","United States",,"1845","Not on View","19th century","Signature (printed); Inscriptions (printed)","Signature, printed : [J. J. Audubon pinx.]","","","Plate XXI. no. 5; grey fox, 5/7 natural size","Dwight and Helen Minnich, Minneapolis; sold to MIA, 1966","From The Viviparous Quadrupeds of North America, Philadelphia, 1845-48","The Dwight and Helen Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,918","Artist: after John James Audubon; Lithographer: John T. Bowen; Printer: John T. Bowen","Artist","American (born Saint-Domingue, now Haiti)","American (born Saint-Domingue, now Haiti), 1785-1851","","Arts of the Americas","Public Domain","valid",4071,3107,0,"1",1,"Nissen: 51; Casey Wood, p. 208",,"[""""]","artist:""after John James Audubon""",12.282229
"9890","Field Bunting","Hand-colored lithograph"," Prints","9 5/8 x 4 3/4 in. (24.45 x 12.07 cm) (image)","Print","North America","United States",,"1840-1844","Not on View","19th century","","","","","No. 33. plate 164","Dwight and Helen Minnich, Minneapolis; sold to MIA, 1966.","From The Birds of America (First Octavo Edition), New York & Philadelphia, 1840-44","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,912","Artist: after John James Audubon; Lithographer: John T. Bowen; Printer: John T. Bowen","Artist","American (born Saint-Domingue, now Haiti)","American (born Saint-Domingue, now Haiti), 1785-1851","","Arts of the Americas","Public Domain","valid",2864,4524,0,"1",0,"Nissen: 51; Zimmer, I: p. 22; ""Fine Bird Books"" p. 57; Casey Wood, p. 208",,"[""""]","artist:""after John James Audubon""",12.282229
"43212","Chestnut-sided Warbler","Hand-colored engraving and aquatint"," Prints","19 1/2 x 12 7/8 in. (49.53 x 32.7 cm) (plate)
38 1/8 x 25 7/8 in. (96.84 x 65.72 cm) (sheet)","Print","North America","United States",,"1829","Not on View","19th century","","","","","Plate 59","","From The Birds of America, London, 1827-1838","Gift in Memory of Frederick and Clara Lyman
","P.91.39.1","Artist: after John James Audubon","Artist","American (born Saint-Domingue, now Haiti)","American (born Saint-Domingue, now Haiti), 1785-1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""after John James Audubon""",10.716266
"43213","Blackburnian Warbler","Hand-colored engraving and aquatint"," Prints","19 3/8 x 12 1/4 in. (49.21 x 31.12 cm) (plate)
38 1/8 x 25 3/4 in. (96.84 x 65.41 cm) (sheet)","Print","North America","United States",,"1832","Not on View","19th century","","","","","Plate 135","","From The Birds of America, London, 1827-1838","Gift in Memory of Frederick and Clara Lyman","P.91.39.2","Artist: after John James Audubon","Artist","American (born Saint-Domingue, now Haiti)","American (born Saint-Domingue, now Haiti), 1785-1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""after John James Audubon""",10.716266
"44256","Orchard Oriole","Color lithograph"," Prints","25 x 20 in. (63.5 x 50.8 cm) (image)
38 1/8 x 25 1/8 in. (96.84 x 63.82 cm) (sheet)","Print","North America","United States",,"1860","Not on View","19th century","","","","Audubon remains the most famous American artist of birds to this day. He grew up in France but fled in 1803 to escape Napoleon’s draft, settling on his father’s farm outside of Philadelphia. He later migrated to England, where he found an enthusiastic market for his huge bird drawings, made in a size he termed “double elephant.” These nesting orioles show Audubon’s flair for lifelike depiction, a trait his works share with Lady Impey’s commissions.","Plate 219","Charlotte Griffin Weld; given to MIA, 1999.","From The Birds of America (Bien Edition), New York, 1858-60","Gift of Charlotte Griffin Weld","P.99.8.1","Artist: after John James Audubon","Artist","American (born Saint-Domingue, now Haiti)","American (born Saint-Domingue, now Haiti), 1785-1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""after John James Audubon""",10.716266
"44257","Rose-breasted Grosbeak","Color lithograph"," Prints","24 7/8 x 20 3/4 in. (63.18 x 52.71 cm) (image)
38 1/4 x 26 1/2 in. (97.16 x 67.31 cm) (sheet)","Print","North America","United States",,"1860","Not on View","19th century","","","","","Plate 205","Charlotte Griffin Weld, given to MIA, 1999.","From The Birds of America (Bien Edition), New York, 1858-60","Gift of Charlotte Griffin Weld","P.99.8.2","Artist: after John James Audubon","Artist","American (born Saint-Domingue, now Haiti)","American (born Saint-Domingue, now Haiti), 1785-1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""after John James Audubon""",10.716266
"44002","Solitary Flycatcher (Vireo Solitarius)","Hand-colored engraving and aquatint"," Prints","19 1/2 x 12 1/4 in. (49.53 x 31.12 cm) (plate)
38 x 25 9/16 in. (96.52 x 64.93 cm) (sheet)","Print","Europe","England",,"1828","Not on View","19th century","","","","","Plate 28","Marion E. Cross; Estate of Marion E. Cross; bequeathed to MIA, 1998.","From The Birds of America, London, 1827-1838","Bequest of Marion E. Cross","P.98.14.3","Artist: after John James Audubon; Engraver: Robert Havell, Jr.","Artist","American (born England)","American (born England), 1793 - 1878","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""after John James Audubon""",7.666165
