"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","related:audio-stops","list:aib-2021-selections","list:handbook","list:highlights-of-korean-art"
"21251","Plate","Celadon"," Ceramics","6 in. (15.24 cm)","Plate","Asia","Korea",,"15th century","Not on View","15th century","","","","","plate four cloud motifs underglazed in white, with light green glaze, celadon","",,"Gift of Louis W. Hill, Jr.","76.72.43","Artist: Unknown Korean","Artist",,,"","Asian Art","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]","medium:""Celadon""",15.251398,,,,
"10020","Ewer in the shape of a gourd","Porcelaneous stoneware under celadon glaze"," Ceramics","11 3/4 x 7 1/8 x 7 1/2 in. (29.85 x 18.1 x 19.05 cm)","Ewer","Asia","Korea",,"12th century","G206","12th century","","","","The organic forms they encountered in the natural world inspired Korean potters of the Koryo dynasty (918-1392). They fashioned tea pots and wine vessels in the shape of a pumpkin-squash, a peach, and in this case, a gourd. In fact, dried gourds had long been used as storage containers and decanters. Because of the gourd's natural durability, it was believed that drinking liquid from a gourd would help insure a long life. And because ripe gourds contain hundreds of seeds, they also became symbols of fertility and bountiful offspring.

The beautiful shape of this vessel, with its bulbous neck, generously swelling body, and elegantly formed spout and handle, is particularly noteworthy. Such finely formed, undecorated works were probably influenced by Chinese imperial Ru ware, although the glaze is somewhat thinner and more translucent. Like Ru ware, the vessel is carefully glazed even on the bottom.","Gourd-shaped with lid; spade-shaped protrusion with opening on top of ewer handle; top of curl on lid handle is gilded; has lidded wooden box","",,"The Ethel Morrison Van Derlip Fund and gift of funds from the Wells Family Foundation Trust","99.41a,b","Artist: Unknown Korean","Artist",,,"","Asian Art","Public Domain","valid",5349,6597,0,"1",0,,,"[""""]","medium:""Celadon""",14.322029,"[{""title"":""Double Gourd-Shaped Ewer"",""_id"":""10020"",""objectId"":""10020"",""link"":""http://audio-tours.s3.amazonaws.com/p231.mp3"",""number"":""231"",""type"":""audio""}]",,,
"29938","Bowl","Porcelain, celadon glaze"," Ceramics","2 3/4 x 7 5/8 in. (7 x 19.37 cm)",,"Asia","China",,"12th century","G204","12th century","Sticker","","dealer\'S sticker at underside of base","","carved yeuzhou bowl, celadon glaze, central organic motif inside bowl bordered by lotus design; distinct rim raising from exterior bowl surface; has own box","",,"Gift of Ruth and Bruce Dayton","97.50.1","","Artist",,,"","Asian Art","Public Domain","valid",5272,3677,0,"1",0,,,"[""""]","medium:""Celadon""",12.023093,,,,
"122581","Ewer in the shape of a melon","Porcelaneous stoneware with celadon glaze"," Ceramics","7 5/8 × 8 3/16 × 6 1/4 in. (19.37 × 20.8 × 15.88 cm)","Ewer","Asia","Korea",,"first half 12th century","G206","12th century","","","","lid is a replacement

Many celadon ewers produced during the Goryeo dynasty mirror the shape of calabash gourds or melons, such as this graceful ewer for wine. The lid, now missing, would have continued the sectioned melon shape and was probably topped with a stem-shaped knob forming a loop, which would have allowed it to be threaded and connected to the pierced hole on top of the handle to prevent the lid from getting separated from the ewer.","pitcher shaped like a melon; short, curved spout; handle rises above spout height at top; small cover with tiny loop on top, resembling a melon vine","",,"Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.486a,b","Artist: Unknown Korean","Artist",,,"","Asian Art","Public Domain","valid",3704,3815,0,"1",1,"Murase, Art through a Lifetime, no. 897",,"[""""]","medium:""Celadon""",10.571022,,,,
"2359","Water Vessel","Porcelaneous ware with celadon glaze"," Ceramics","10 3/4 in. (27.31 cm)","Water bottle (kundika)","Asia","Korea",,"14th century","G206","14th century","","","","The elegant shape of the ritual bronze kundika was so admired during the Goryeo dynasty that potters also produced porcelain examples with celadon glaze. The aristocracy used these vessels for decoration.","Kundika (holy water bottle) high shouldered, ovoid body with tall neck and small spout; celadon, olive green glaze","",,"Gift of Louis W. Hill, Jr.","76.72.42","Artist: Unknown Korean","Artist",,,"","Asian Art","Public Domain","valid",2874,3642,0,"1",0,,,"[""""]","medium:""Celadon""",10.571022,,,,
"2368","Ewer in the Shape of a Melon","Porcelaneous stoneware with celadon glaze"," Ceramics","5 3/4 in. (14.61 cm)","Ewer","Asia","Korea",,"12th century","G206","12th century","","","","","covered wine ewer melon-shaped with curved spout and handle simulating bamboo; motif of peonies, lotus flowers and vines; grey-green celadon glaze and cream underglaze; porcelaneous ware with incised decor under celadon glaze","",,"Gift of Louis W. Hill, Jr.","76.72.58","Artist: Unknown Korean","Artist",,,"","Asian Art","Public Domain","valid",3547,2879,0,"1",0,,,"[""""]","medium:""Celadon""",10.571022,,,,
"8361","Covered box","Celadon glaze"," Ceramics","1 3/4 x 5 7/8 x 5 7/8 in. (4.45 x 14.92 x 14.92 cm)","Covered box","Asia","Korea",,"10th-14th century","Not on View","10th-14th century","","","","","covered box circular, incised underglazed pattern of phoenix birds (2) encircled by cloud and flower motif; celadon green glaze","",,"Gift of Louis W. Hill, Jr.","76.72.81a,b","Artist: Unknown Korean","Artist",,,"","Asian Art","Public Domain","valid",2760,3642,0,"1",0,,,"[""""]","medium:""Celadon""",9.630475,,,,
"95662","Alms Bowl","Stoneware with celadon glaze over white slip"," Ceramics","6 x 9 in. (15.24 x 22.86 cm) (estimated)","Alms Bowl","Asia","China",,"late 6th century","G204","6th century","","","","The shape of this elegant, volumetric bowl, with its simple, bold form is probably derived from metalwork introduced from Persia or Central Asia. The style of bowl was originally used in Indian Buddhist practice. The begging bowl (bo) was a monk's necessity and the Chinese produced them in metal, lacquer, and ceramic. The ceramic versions were for daily use and the spontaneously applied glaze with runs and drips was a style favored in the sixth century, especially during Northern Qi (550-577).","globular body with large circular mouth; yellowish brown glaze on top half and brown drips on bottom unglazed half","","From ","Gift of Ruth and Bruce Dayton","2012.110.2","","Artist",,,"","Asian Art","Public Domain","valid",5436,4080,0,"1",0,,,"[""""]","medium:""Celadon""",9.11895,,,,
"122586","Covered box with chrysanthemums","Stoneware with inlaid design under celadon glaze"," Ceramics","1 5/16 × 3 3/8 × 3 3/8 in. (3.33 × 8.57 × 8.57 cm)","Container","Asia","Korea",,"13th century","G206","13th century","","","","This luxurious covered box was probably used to store cosmetics, or, alternatively, as a container for incense. The lid is decorated with white chrysanthemums and black stems and leaves.","small, light gray-blue lidded container with inlaid design of stylized chrysanthemums and dark, arabesque stems; organic design around outer border","",,"Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.489a,b","Artist: Unknown Korean","Artist",,,"","Asian Art","Public Domain","valid",3292,2655,0,"1",0,"Murase, Art through a Lifetime, no. 903",,"[""""]","medium:""Celadon""",9.11895,,,,
"2732","Incense Tripod","Longquan ware Stoneware with celadon glaze"," Ceramics","3 x 3 3/4 x 3 3/4 in. (7.62 x 9.53 x 9.53 cm)","Incense Tripod","Asia","China",,"12th-13th century","G204","12th-13th century","","","","From ancient times, Japanese burned incense (ko) before holy Buddhist images as one of six devotions considered to be effective in accruing religious merit. The diffusion of fragrant smoke symbolizes the permeation of Buddhism throughout the universe. As part of his preparation, a Japanese tea master typically burns incense for the enjoyment of the arriving guests. The incense burner, displayed in the tokonoma alcove, would also be admired by the guests, particularly when a rare, imported example like this one is used.","Lung-Ch'uan ware incense tripod, porcelaneous stoneware with celadon glaze","",,"Gift of Gene Quintana","80.39","","Artist",,,"","Asian Art","Public Domain","valid",5349,4640,0,"1",0,,,"[""""]","medium:""Celadon""",9.11895,,,,
