"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"1401","Shepherd Boy Pointing at Tobias and the Angel","Oil on canvas"," Paintings","36 1/4 x 46 3/8 in. (92.08 x 117.79 cm) (canvas)","Painting","Europe","Netherlands",,"c. 1625–30","G312","17th century","","","","The shepherd boy, resting with his bucket, milk can, and yoke, guides our eye to travelers in the distance. They are Tobias and the archangel Raphael, whose tale is told in some versions of the Christian Bible. Tobias, a young Jewish man, was sent off by his blind father to recover the family fortune. Accompanying him on his trek were his dog and a guide—the archangel Raphael in disguise. Though we can see Raphael’s true identity, Tobias does not learn it until later. The story concludes with renewed fortune, restored eyesight, and a happy marriage for Tobias.

In the 1500s and early 1600s, Dutch artists frequently combined scenes of everyday life with biblical subjects, often placing the Bible stories in the background. Bloemaert has left the meaning of this image open. Possibly the shepherd is indicating that people on a devout journey through life have a protector.","Boy seated in front under a tree with a yoke, buckets, and a jug, pointing to Tobias and the Angel walking on the right.","",,"The Ethel Morrison Van Derlip Fund","61.30","Artist: Abraham Bloemaert","Artist","Dutch","Dutch, 1566–1651","","European Art","Public Domain","valid",2444,1920,0,"1",0,,,"[""1401"",""46184""]","artist:""Abraham Bloemaert""",28.118631
"33434","Adoration of the Shepherds","Pen and black ink and brown wash with touches of white over black chalk on laid paper"," Drawings","6 7/8 x 10 in. (17.46 x 25.4 cm) (sheet)
15 3/4 x 19 13/16 in. (40.01 x 50.32 cm) (outer frame)","Drawing","Europe","Netherlands",,"c. 1615","Not on View","17th century","","","","","baby Jesus at center, lying on a cloth; Mary seated at right, holding her head in her PR hand, looking at Jesus; standing figure at right points at Mary; kneeling figure at left in foreground, seen from back, with a staff and a basket on the ground next to him; four figures behind Jesus; additional figure carrying a basket on her head in middle ground behind Mary; donkey and cow at left","William Pitcairn Knowles, Lugt 2643 (1820-1894), Rotterdam. Sale, Sotheby's, London, July 4, 1994, no. 44, for £3,400, to Moir; Alfred Moir, Santa Barbara (1994-d. 2010; bequeathed to MIA)","From ","Bequest of Professor Alfred Moir","2012.58.63","Artist: Abraham Bloemaert","Artist","Dutch","Dutch, 1566–1651","","European Art","Public Domain","valid",4054,2860,0,"1",0,,,"[""""]","artist:""Abraham Bloemaert""",18.141052
"111681","Madonna and Child in the Clouds","Engraving and etching"," Prints","7 11/16 x 5 9/16 in. (19.53 x 14.13 cm) (image, sheet)
11 7/8 x 9 1/8 in. (30.16 x 23.18 cm) (mount)
18 1/16 x 14 1/16 in. (45.88 x 35.72 cm) (mat)","Print","Europe","Netherlands",,"1611","Not on View","17th century","Signature, and Inscription

in plate below image in black: [O fælix, quæ Virgo graris(?), gremiogé cubantem/ Foues Dwum dulciqé lactas vbere!/ Scandere te dignam mubes et cornua Lunæ/ Ludant Cherubim, colitgé Sol et Sydera/ A. Bloemaert/ Inventor(left of inscription)   (right of inscription)C. Bloem:Sculp:/et excud:A 102 5(in pencil)]; on mount lower right in pencil: [H 9 A B/ H (7)n C B]","","","For many decades, Abraham Bloemaert was the leading Catholic painter in the Dutch Republic. His was a family business, with his son Cornelis making prints based on Abraham’s designs. Catholicism was tolerated by the Protestant majority, but Catholics had to hide their churches behind discreet façades; their devotion had to be private. Bloemaert’s star-studded recasting of Federico Barocci’s heavenly Virgin could be used for private devotion in the home.","Virgin Mary seated with child on lap; clouds, small angels and halo of light surround image; circle of 8 stars around head","",,"Gift of John Crosby","P.47.79","Engraver: Cornelis Bloemaert; Artist: After Abraham Bloemaert","Artist","Dutch","Dutch, 1603 - 1684","","European Art","Public Domain","valid",5234,6655,0,"1",0,"H.VI.65.9",,"[""""]","artist:""Abraham Bloemaert""",13.633435
"54939","Danaë Receiving the Golden Rain","Engraving"," Prints","7 3/4 x 10 in. (19.69 x 25.4 cm) (image)
8 1/16 x 10 3/8 in. (20.48 x 26.35 cm) (sheet)",,"Europe","Netherlands",,"1610","Not on View","17th century","","","","The young princess Danaë was locked in a bronze tower by her father, the king of Argos, to keep out suitors because an oracle had foretold that the king would be killed by his daughter's son. The Roman god Jupiter cleverly visited Danaë in the form of a golden shower, leaving her pregnant. Despite the king's efforts, fate prevails; his daughter gives birth to a boy, Perseus, who would accidentally slay his grandfather with a discus.","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.725","Artist: Jacob Matham; Artist: After Abraham Bloemaert","Artist","Dutch","Dutch, 1571-1631","","European Art","Public Domain","valid",9272,7192,0,"1",0,"B.77; Holl.198; B.111,151,77",,"[""""]","artist:""Abraham Bloemaert""",13.633435
"54234","Vanity","Engraving"," Prints","10 1/2 x 7 3/8 in. (26.67 x 18.73 cm) (sheet)",,"Europe","Netherlands",,"1611","Not on View","17th century","","","","","","",,"Gift of Anthony M. Clark, 1964","P.13,212","Artist: Willem Swanenburgh; Artist: after Abraham Bloemaert","Artist","Dutch","Dutch, 1581/82 - 1612","","European Art","Public Domain","valid",8498,11732,0,"1",0,"W.30
Hollstein 21
LeBanc 31",,"[""""]","artist:""Abraham Bloemaert""",13.633435
"54233","The Expulsion from Eden","Engraving"," Prints","10 7/8 x 7 13/16 in. (27.62 x 19.84 cm) (image)
12 3/8 x 8 15/16 in. (31.43 x 22.7 cm) (sheet)
",,"Europe","Netherlands",,"1604","Not on View","16th-17th century","","","Watermark: unidentified coat-of-arms","A fervent Catholic in a chiefly Protestant culture, the Utrecht artist Abraham Bloemaert spread his faith by having his religious drawings engraved as prints. The banishing angel seems to fracture this print into a mass of diagonals, in a warning against sin. Eve recoils in her newfound nakedness while Adam frames Eve with outstretched arms. This creates a visual loop that illustrates Genesis 3:12-13: Adam blames God for sending him woman (Eve), and she blames the serpent for beguiling her.","","",,"The Ethel Morrison Van Derlip Fund","P.84.60","Artist: Jan Saenredam; Artist: after Abraham Bloemaert","Artist","Dutch","Dutch, 1565–1607","","European Art","Public Domain","valid",3667,5038,0,"1",0,"H.4 i/ii; B.16;Wury.16",,"[""""]","artist:""Abraham Bloemaert""",13.633435
"108858","Vertumnus and Pomona","Engraving"," Prints","18 3/8 x 14 in. (46.67 x 35.56 cm) (sheet, irregular)
29 x 23 in. (73.66 x 58.42 cm) (outer frame)","Print","Europe","Netherlands",,"1605 (printed later)","Not on View","17th century","Signature, Date and Inscription

See signed","at R, in black: [Robertus de Baudous excud,/ A. Bloemaert inue,/ F. Saenredam Sculp,/ et exen,/ A. 1605]","","The story of Vertumnus and Pomona dates to Roman antiquity, but was made popular and accessible through Ovid’s ""Metamorphoses."" Vertumnus, the god of seasonal change, had designs on Pomona, the goddess of orchards and gardens—her name remaining familiar through the word pomegranate or the French word for apple. She was a beauty with a reputation for thwarting male advances. Bloemaert appropriately showed her surrounded by an abundance of luscious produce, and—given her reputation in the realm of romance—her sickle may have had uses that would give a man pause. But Vertumnus had a plan: he disguised himself as an old woman to gain entry into Pomona’s garden, and there gave her counsel against rejecting suitors, eventually seducing her himself. The choice of the Vertumnus and Pomona as a subject is typical of the late Mannerist phase. Earlier on, artists had sought esoteric, obscure subjects, but as time passed, they gravitated to more widely known stories, especially erotic tales available in the ""Metamorphoses.""","woman and man seated at base of tree at center; woman unclothed; man masquerading as old woman with long dress and head wrap; figures surrounded by vegetation abundant with fruit, including, grapes, apples, pumpkins, cabbages and squash, among other flora; two figures embrace in background to R of man; pointing figure in background to L of center; four columns of text with 5 lines each at bottom of page; mated behind glass in brown wood frame","The donor’s mother; Ames Sheldon (Minneapolis)

","From ","Gift of Albert, Clytie, and Ames Sheldon","2009.79","Engraver: Jan Saenredam; Designer: After a design by Abraham Bloemaert","Artist","Dutch","Dutch, 1566–1651","","European Art","Public Domain","valid",3462,4495,0,"1",0,"Hollstein 87 ii/iv",,"[""""]","artist:""Abraham Bloemaert""",11.379627
"129288","Without Bacchus and Ceres, Venus Freezes","Engraving"," Prints","9 × 7 15/16 in. (22.86 × 20.16 cm) (image)
10 5/8 × 8 in. (26.99 × 20.32 cm) (sheet)","Print","Europe","Netherlands",,"c. 1600","Not on View","16th-17th century","","LLC: Abrah. Blom. inv ISaenredam sculps. | below image at center: SINE CERERE ET BACCHO TRIGET VENUS.","","“Without Bacchus and Ceres, Venus Freezes” is an allegory that can be interpreted as “Without wine and food, love freezes.” Here we see Bacchus and Ceres, the god and goddess of wine and agricultural fertility, embracing Venus, goddess of love, helping to keep her warm. The infant god of love, Cupid, reaches up to pluck a grape. The allegory derives from a line in an ancient Roman comedy written by Terence, who lived in the 100s BCE. The sensuosity of this image contrasts sharply with the verses, which warn against excessive consumption of food and drink as a gateway to libidinous activity.

The dazzling engraving technique features swelling and tapering lines curving and crisscrossing to render broad tonal ranges and stark contrasts of darkness and light that bring forth palpably fleshy forms.","torso and head of bare-breasted woman at center, with curly updone hair, wearing three necklaces, with her garment open in the front, looking upward toward PL, with her eyes drawn upward; another woman at right holding a small sickle in her PR hand draws up a cloth over central woman's lower body; woman at right has braids and wheat in her hair; putti in LLC; youth behind woman with grapes and grape leaves in his hair, holds his PL hand on central woman's PL shoulder and holds a bunch of grapes in his PR hand, over central woman's PR upper arm; text at bottom","(Christopher Mendez, London, 2018)",,"The Winton Jones Endowment Fund for Prints and Drawings","2018.80","Engraver: Jan Saenredam; Designer: Abraham Bloemaert; Publisher: Jacques Razet","Artist","Dutch","Dutch, 1565–1607","","European Art","Public Domain","valid",5168,6842,0,"1",0,"Hollstein 75 ii
Bartsch 28
Wurzbach 28
Rothlisberger 59",,"[""""]","artist:""Abraham Bloemaert""",11.379627
"9324","Liberation of Saint Peter from Prison","Pen, ink and sepia wash, highlighted with white, on white laid paper"," Drawings","10 x 14 3/4 in. (25.4 x 37.47 cm)","Drawing","Europe","Netherlands",,"17th century","Not on View","17th century","","In ink, upper right: (signature)","Watermark:  (arms of Amsterdam)","","","",,"Gift of Dr. Paul Ganz","61.12.2","Artist: Circle of Abraham Bloemaert; Artist: attributed to Jacob Pynas","Artist","Dutch","Dutch, 1566–1651","","European Art","Public Domain","valid",4321,2934,0,"1",0,,,"[""""]","artist:""Abraham Bloemaert""",11.379627
"119458","Print","Engraving"," Prints","4 3/16 × 6 in. (10.64 × 15.24 cm) (image, sheet)
11 13/16 × 9 3/16 in. (30 × 23.34 cm) (mount)","Print","Europe","France",,"17th century","Not on View","17th century","Signature, and Inscription

in plate in black: [5 L\'ambrosie des Dieux n\'est point a comparer/ A ces morceaux friands, que Venons de geuser  AB In.  J. Couvay f]; in pencil on sheet: [1-314/ not readable]","See Inscription","","","two peasant women seated next to a building; two children, one being held and second between women","","From ","Gift of John Crosby","P.47.209","Engraver: Jean Couvay; Engraver: After Abraham Bloemaert","Artist","Dutch","Dutch, 1566–1651","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Abraham Bloemaert""",6.8167176
