"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"1242","The Girl from Älvdalen","Oil on canvas"," Paintings","35 1/2 x 24 in. (90.17 x 60.96 cm) (canvas)
40 1/2 x 29 x 2 in. (102.87 x 73.66 x 5.08 cm) (outer frame)","Painting","Europe","Sweden",,"c. 1911","G351","20th century","Inscription

The work was not signed by the artist, but inscribed on the back by his wife, Emma.","","","At the turn of the 20th century, Sweden was swept by a wave of nationalism. This movement, which was partially a reaction to the rapid development of industrialism, was led and supported by writers, musicians, and artists who were keen to preserve the country's cultural heritage. 

In 1896, Anders Zorn moved to Mora, a picturesque village in central Sweden. Zorn sought to uphold the traditional culture of the region through his paintings of daily life and folk customs, which often featured local females at their work in the field or in the home. The Girl from Älvdalen, with its accurate rendering of the traditional costume of the neighboring Älvdalen parish, is entirely typical of Zorn's interest in folk culture.","","",,"The Christina N. and Swan J. Turnblad Memorial Fund","54.17","Artist: Anders Zorn","Artist","Swedish","Swedish, 1860–1920","","European Art","No Copyright–United States","valid",4773,6622,0,"1",0,,,"[""110545"",""1242""]","artist:""Anders Zorn""",27.66066
"59333","The Swan","Etching"," Prints","9 3/4 x 7 11/16 in. (24.77 x 19.53 cm) (plate)
17 x 12 3/4 in. (43.18 x 32.39 cm) (sheet)",,"Europe","Sweden",,"1915","Not on View","20th century","Signature and Date","[Zorn 1915]","","","","","From ","Gift of Mrs. Chauncey McCormick, 1957","P.12,577","Artist: Anders Zorn","Artist","Swedish","Swedish, 1860–1920","","European Art","No Copyright–United States","valid",3538,4683,0,"1",0,"A.269 iii/iii",,"[""""]","artist:""Anders Zorn""",17.845587
"58427","Gulli II","Etching"," Prints","7 9/16 x 5 5/8 in. (19.21 x 14.29 cm) (plate)
16 5/8 x 12 in. (42.23 x 30.48 cm) (sheet)",,"Europe","Sweden",,"1918","Not on View","20th century","Signature

see Signed","[Zorn]","","","","","From ","Gift of Mrs. Chauncey McCormick, 1957","P.12,576","Artist: Anders Zorn","Artist","Swedish","Swedish, 1860–1920","","European Art","No Copyright–United States","valid",3329,4559,0,"1",0,"A.280 iii/iii",,"[""""]","artist:""Anders Zorn""",17.845587
"58423","Effet de Nuit III","Etching"," Prints","11 13/16 x 7 3/4 in. (30 x 19.69 cm) (plate)
17 1/8 x 11 in. (43.5 x 27.94 cm) (sheet)",,"Europe","Sweden",,"1897","Not on View","19th century","Signature

see Signed","[Zorn]","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,381","Artist: Anders Zorn","Artist","Swedish","Swedish, 1860–1920","","European Art","No Copyright–United States","valid",3057,4612,0,"1",0,"A.III ii/iii; D.109",,"[""""]","artist:""Anders Zorn""",17.845587
"58440","Mona","Etching"," Prints","9 5/8 x 6 7/8 in. (24.45 x 17.46 cm) (plate)
12 1/2 x 9 3/4 in. (31.75 x 24.77 cm) (sheet)",,"Europe","Sweden",,"1911","Not on View","20th century","Signature and Date

see Signed","[Zorn, 1911]","","","Portrait of the artist's mother","Whitney","From ","Gift of Mrs. Grace B. Wells, 1954","P.12,357","Artist: Anders Zorn","Artist","Swedish","Swedish, 1860–1920","","European Art","No Copyright–United States","valid",2839,4151,0,"1",0,"A.242 iii/iii",,"[""""]","artist:""Anders Zorn""",17.845587
"59329","Omnibus","Etching"," Prints","10 1/2 x 7 1/2 in. (26.67 x 19.05 cm) (plate)
18 x 13 1/4 in. (45.72 x 33.66 cm) (sheet)",,"Europe","Sweden",,"1892","Not on View","19th century","Signature

see Signed","Signed in pencil, LR margin: [Zorn]","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,375","Artist: Anders Zorn","Artist","Swedish","Swedish, 1860–1920","","European Art","No Copyright–United States","valid",3661,4874,0,"1",1,"D.71; A.72 iii/iii; Hjert & Hjert 183",,"[""""]","artist:""Anders Zorn""",17.845587
"58436","Mrs. Runeberg","Etching"," Prints","7 7/8 x 5 1/2 in. (20 x 13.97 cm) (plate)
13 x 8 3/8 in. (33.02 x 21.27 cm) (sheet)",,"Europe","Sweden",,"1900","Not on View","20th century","Signature

see Signed","[Zorn 1900]","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,388","Artist: Anders Zorn","Artist","Swedish","Swedish, 1860–1920","","European Art","No Copyright–United States","valid",2709,4118,0,"1",0,"D.154 II; A.155 ii/ii",,"[""""]","artist:""Anders Zorn""",17.845587
"58438","Olga Bratt","Etching"," Prints","7 3/4 x 5 3/8 in. (19.69 x 13.65 cm) (plate)
15 x 10 1/4 in. (38.1 x 26.04 cm) (sheet)",,"Europe","Sweden",,"1892","Not on View","19th century","Signature

see Signed","In plate","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,377","Artist: Anders Zorn","Artist","Swedish","Swedish, 1860–1920","","European Art","No Copyright–United States","valid",2834,4099,0,"1",0,"A.74 ii/ii; D.73",,"[""""]","artist:""Anders Zorn""",17.845587
"58429","King Oscar II (Second plate)","Etching and aquatint"," Prints","9 11/16 x 6 15/16 in. (24.61 x 17.62 cm) (plate)
15 3/4 x 11 3/4 in. (40.01 x 29.85 cm) (sheet)",,"Europe","Sweden",,"1898","Not on View","19th century","Signature

see Signed","[Zorn]","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,384","Artist: Anders Zorn","Artist","Swedish","Swedish, 1860–1920","","European Art","No Copyright–United States","valid",3241,4286,0,"1",0,"D.130; A.132 ii/ii",,"[""""]","artist:""Anders Zorn""",17.845587
"58425","Paul Verlaine II","Etching"," Prints","8 7/16 x 6 1/4 in. (21.43 x 15.88 cm) (plate)",,"Europe","Sweden",,"1895","Not on View","19th century","Signature and Date

see Signed","[Zorn 1895]","","","","","From ","Gift of Miss Perrie Jones, 1961","P.13,036","Artist: Anders Zorn","Artist","Swedish","Swedish, 1860–1920","","European Art","No Copyright–United States","valid",3372,4257,0,"1",0,"D.92 iii/iii; Asp. 94 iii/iii",,"[""""]","artist:""Anders Zorn""",17.845587
