"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:aib-2021-selections","list:handbook","list:highlights-of-japanese-art-sculpture-and-decorative-art"
"146250","Natural ash sculpture with handle","Stoneware with natural ash glaze; rattan"," Ceramics","31 × 14 × 6 1/2 in. (78.7 × 35.6 × 16.5 cm)","Sculpture","Asia","Japan",,"2023","G253","21st century","","incised mark on bottom","tape on side viewed with spout to the right: front","Michikawa Shōzō was born on the northern island of Hokkaido, left to study in Tokyo, and now lives farther south, in Seto, Aichi Prefecture. He has exhibited and taught workshops all over the world, including in the United States, Canada, the United Kingdom, France, Germany, and Italy. Michikawa’s unconventional techniques include twisting the clay to create fractures and facets. This sculpture looks like a tea kettle but is in reality not functional. The pyramid-like form itself is as far away from traditional kettles as it can be. Michikawa added a handle that is three times the height of the kettle, thus making it abundantly clear that this is not for use but a sculpture.","teapot form with tall, curved loop rattan handle in dark brown color; vessel (a) is triangular, almost football shaped; short, high spout on one side below handle attachment; surface is horizontal ridges; color varies from light tan at top to dark brown at bottom; circular lid (b) with short knob at TC; yellow tape attached to side indicates that it is meant to be viewed with the spout facing to the right; tape on lid indicates the notch should be at the front (viewer side)","",,"Gift of funds from Tamara and Michael Root and the Gary L. Gliem Endowment for Japanese Art","2023.75a,b","Artist: Michikawa Shōzō","Artist","Japanese","Japanese, born 1953","","Global Contemporary Art","In Copyright","valid",853,1280,1,"1",0,,,"[""""]","medium:""Stoneware with natural ash glaze""",34.88236,,,
"6621","Recumbent vessel with long neck","Sue ware; stoneware with natural ash glaze"," Ceramics","10 × 7 1/16 × 6 7/16 in. (25.4 × 17.94 × 16.35 cm)","Recumbent vessel (yokobe)","Asia","Japan",,"7th century","G205","7th century","","","","Molten ash from the wood fire of the kiln pooled on the surface of this jar, creating a pleasing mottled effect on its shoulders and a pattern of drips along part of its irregular, bulging body. Likely intended for storing sake (rice wine), the jar’s body is asymmetrical—it was meant to be placed on its side. Known as a “recumbent vessel,” or yokobe, examples can be found throughout the history of Sue ware.","irregularly shaped tan jar with bulbous, wasp-nest shaped base, long neck, wide mouth; flecked, dripping brown overglaze, mostly on one side; comes with rattan ring","",,"Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.273","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",2454,3240,0,"1",1,"Murase, Art through a Lifetime, no. 578",,"[""""]","medium:""Stoneware with natural ash glaze""",34.88236,,,
"122407","""Burst bag"" Freshwater Jar","Iga ware; stoneware with natural ash glaze; lacquer cover"," Ceramics","8 1/4 × 8 11/16 × 8 11/16 in. (20.96 × 22.07 × 22.07 cm)","Water container (mizusashi)","Asia","Japan",,"late 16th - early 17th century","G224","16th-17th century","","","","Fittingly named “Burst Bag” (Yaburebukuro) by a previous owner, this water jar (mizusashi) epitomizes the purposeful rusticity admired by masters of the Japanese tea ceremony during the 1500s. The potter left the marks of his hands and fingers as he created the form on the wheel and made deep irregular incisions to augment the vessel’s dramatic shape. The jar was fired for between seventeen and seventy days, further deforming the vessel and leaving scorch marks and cracks that interact visually with vitreous green ash glaze. 

The first object to enter the tearoom at the commencement of a tea ceremony, the mizusashi replenishes the kettle. It maintains a prominent position in the tearoom for the duration of the ceremony and therefore plays a key role in toriawase, the tea master’s deliberate selection and combination of utensils (tea bowl, caddy, water jar, kettle, etc.) that make each tea ceremony a unique event.","flat bottom; bulbous, slightly flattened bottom section; vertical wide neck with ribs; pair of irregular blocky handles; thick inverted mouth ring; entire piece intentionally asymmetrical/misshapen/slightly collapsed, with broken incised wavy line on bottom section and inherent cracking; green, light brown and tan glaze; brown lacquer cover with faceted top knob","Count Matsuura
Setsu until November, 1972
Mary and Jackson Burke Foundation","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.293a,b","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",5812,6353,0,"1",1,"Murase, Art through a Lifetime, no. 608",,"[""""]","medium:""Stoneware with natural ash glaze""",29.085882,true,true,true
"6915","Water container in the form of an eboshi hat","Bizen ware; stoneware with natural ash glaze; lacquer lid"," Ceramics","7 3/16 × 7 9/16 × 6 3/8 in. (18.26 × 19.21 × 16.19 cm)","Water container (mizusashi)","Asia","Japan",,"20th century","G224","20th century","On the side of the wooden box: 備前　鳥帽子水指　昌治造; artist\'s black seal; 昌治","","underside, incised","Takahara Shōji was born in Okayama Prefecture, where the unglazed Bizen ware was traditionally made. He began his apprenticeship at age 17 and learned under two artists who were nationally recognized to be at the forefront of Bizen, Isezaki Yōzan (1902–1961) and Ishii Furō (1899–1964). In 1965, Takahara built his own kiln and became independent.
This container was used for fresh water during ceremonial tea preparations and is shaped in the form of an eboshi, a formal hat for men.","vessel with rounded diamond shape; reddish brown coloring with ochre colored splatters on lip; black lacquer lid with rounded diamond shape and very thin, bowed pull","",,"Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.365a,b","Artist: Takahara Shōji","Artist","Japanese","Japanese, 1941 - 2000","%C2%A9 Takahara Sh%C5%8Dji","Asian Art","In Copyright","valid",5405,6385,1,"1",0,"Murase, Art through a Lifetime, no. 710",,"[""""]","medium:""Stoneware with natural ash glaze""",29.085882,,,
"116914","(Basket)","Stoneware with natural ash glaze"," Ceramics","9 × 14 1/4 × 14 1/2 in. (22.86 × 36.2 × 36.83 cm)",,"Asia","Japan",,"2007","Not on View","21st century","","","","Yasuhiro produces contemporary versions of traditional Shigaraki wares, Shigaraki referring to one of Japan’s six oldest kiln sites, which developed a rustic pottery style favored by the wabi school of tea ceremony practitioners.","square very roughly hewn vessel with raised loop handle; beige/brown glaze with green glass inside bottom; four short legs/feet of differing heights","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly partial gift of Gordon Brodfuehrer to the Center","2013.29.1153","Artist: Kohara Yasuhiro","Artist","Japanese","Japanese, born 1954","%C2%A9 Kohara Yasuhiro","Asian Art","In Copyright","valid",1476,1181,1,"1",0,,,"[""""]","medium:""Stoneware with natural ash glaze""",26.24441,,,
"117697","Vase","Stoneware with natural ash glaze"," Ceramics","8 1/4 × 7 3/4 × 7 5/8 in. (20.96 × 19.69 × 19.37 cm)","Vase","Asia","Japan",,"early 21st century","Not on View","21st century","","","incised near neck","","irregular jar-shaped vessel with raised neck and lip; brown, charcoal, light green, and beige glazes with an area of orange; raised white spots and raised, broken arc around top of orange","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark","2013.29.572","Artist: Tsujimura Shirō","Artist","Japanese","Japanese, born 1947","","Asian Art","No Known Copyright","valid",6099,6483,1,"1",0,,,"[""""]","medium:""Stoneware with natural ash glaze""",26.24441,,,
"117698","Hanging vase (kakehana)","Stoneware with natural ash glaze"," Ceramics","11 11/16 × 2 1/4 × 2 in. (29.69 × 5.72 × 5.08 cm)","Hanging vase (kakehana)","Asia","Japan",,"early 21st century","Not on View","21st century","Signature","incised near bottom","","","narrow triangular vase with rough glaze in earth tones; rusted metal post with jump ring near top","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark","2013.29.573","Artist: Tsujimura Kai","Artist","Japanese","Japanese, born 1976","%C2%A9 Tsujimura Kai","Asian Art","In Copyright","valid",2592,3872,1,"1",0,,,"[""""]","medium:""Stoneware with natural ash glaze""",26.24441,,,
"111031","Large jar","Stoneware with natural ash glaze"," Ceramics","21 x 17 3/4 in. (53.34 x 45.09 cm)","Large jar (ōtsubo)","Asia","Japan",,"2008","Not on View","21st century","","","","","Large rounded form with small diameter base and neck; green glaze covers side and shoulders of form and drips towards opposite side, which shows two circular forms impressed upon the surface.","","From ","Gift of Carol and Jeffrey Horvitz","2015.112.6","Artist: Tsujimura Kai","Artist","Japanese","Japanese, born 1976","%C2%A9 Tsujimura Kai","Asian Art","In Copyright","valid",2482,3000,1,"1",0,,,"[""""]","medium:""Stoneware with natural ash glaze""",26.24441,,,
"90444","Bucket-shaped Vase","Stoneware with natural ash glaze"," Ceramics","11 5/16 x 12 1/4 x 9 7/8 in. (28.73 x 31.12 x 25.08 cm)","Vase","Asia","Japan",,"c. 2003","Not on View","21st century","on bottom, impressed: untranslated seal","","at inner edge, on sticker: two characters","Matsuo Jun’s educational path exemplifies the eclectic training enjoyed by contemporary Japanese potters. Although he is the son of the porcelain ceramist Matsuo Shigetoshi, he opted to attend Saga Junior Art College and then apprenticed with Kyoto potter Iwabuchi Shigeya. He then worked at his father’s kiln from 1985 until 1991 before establishing his own kiln in Takeo in Saga prefecture. For this vessel, based on the shape of a traditional wooden bucket, Matsuo used unglazed clay in a manner closely akin to Bizen or Tokoname ware.","ovoid-shaped with flat foot; planar elements on body; open top pierced through with tapering ceramic wedge; shiny gold, copper and purplish tones","","From ","The Louis W. Hill, Jr. Fund","2004.81.2","Artist: Matsuo Jun","Artist","Japanese","Japanese, b. 1961","%C2%A9 Matsuo Jun","Asian Art","In Copyright","valid",3000,2864,1,"1",0,,,"[""""]","medium:""Stoneware with natural ash glaze""",26.24441,,,
"118202","Water container (mizusashi)","Stoneware with natural ash glaze"," Ceramics","8 3/4 × 8 × 7 1/8 in. (22.23 × 20.32 × 18.1 cm)","Water container (mizusashi)","Asia","Japan",,"2007","Not on View","21st century","","","","","triangular jar with thick walls; rectangular cutout center front corner; irregular edges; triangular mouth at top with triangular lid; earth toned glazes with some orange","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.994a,b","Artist: Fujioka Shūhei","Artist","Japanese","Japanese, born 1947","%C2%A9 Fujioka Sh%C5%ABhei","Asian Art","In Copyright","valid",3872,2592,1,"1",0,,,"[""""]","medium:""Stoneware with natural ash glaze""",26.24441,,,
"118506","Kettle","Stoneware with natural ash glaze"," Ceramics","7 3/4 × 12 1/4 × 11 3/8 in. (19.69 × 31.12 × 28.89 cm)","Kettle (kama)","Asia","Japan",,"2001","Not on View","21st century","","","","","square vessel with rounded corners; two very small handles with carved design; diamond-shaped cutouts with vertical slit at bottom center of each side; rounded base below","","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.89a,b","Artist: Tamura Roppō","Artist","Japanese","Japanese, born 1960","","Asian Art","No Known Copyright","valid",5284,3777,1,"1",0,,,"[""""]","medium:""Stoneware with natural ash glaze""",26.24441,,,
"122394","Jar with Broken Rim","Stoneware with natural ash glaze"," Ceramics","8 3/4 × 7 1/4 × 7 1/4 in. (22.23 × 18.42 × 18.42 cm)","Jar","Asia","Japan",,"13th century","Not on View","13th century","","","","Potters began creating stoneware vessels at the Tokoname kilns by the Heian period (794–1185). Most of these were storage jars, urns, bowls, teapots, and other utilitarian objects often featuring natural ash glaze. By the 1200s, when this jar was made, Tokoname pottery was in use throughout the Japanese islands. Tokoname is one of Japan’s Six Ancient Kilns, which are historic areas of pottery production. Tokoname was the leading site for the production of unglazed pottery.","jar with narrow base, wider shoulder; short neck with rolled lip; much of neck and lip are missing; dark brown glaze with greenish and ochre colored overglaze around shoulder dripping down sides","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.279","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",5350,7006,0,"1",0,"Murase, Art through a Lifetime, no. 584",,"[""""]","medium:""Stoneware with natural ash glaze""",26.24441,,,
"80972","Jar","Stoneware with natural ash glaze"," Ceramics","15 x 16 x 16 in. (38.1 x 40.64 x 40.64 cm)","Jar","Asia","Japan",,"2003","Not on View","21st century","Stickers","","On foot, on sticker: [A45]; on bottom, two stickers: [3] and [3 (circled)]","Tsujimura Shiro first became interested in pottery while studying to be a painter in Tokyo. He rejected the notion of apprenticing with an established master or attending art school, and instead launched out on his own. After sequestering himself in a Zen temple, he began to teach himself about clay, ultimately building his own studio and several kilns in Nara. For this vessel, he used the feldspathic clay typical of the Shigaraki area and fired it in a wood-burning kiln, which resulted in the dramatic rivulets of natural ash glaze that decorate its surface.","large vessel; bulbous body on small foot; short neck with wide mouth; thick glaze with white bubbles; brown and green","",,"Gift of Nivin and W. Duncan MacMillan","2003.136","Maker: Tsujimura Shirō","Artist","Japanese","Japanese, born 1947","","Asian Art","No Known Copyright","valid",7250,7250,1,"1",0,,,"[""""]","medium:""Stoneware with natural ash glaze""",26.24441,,,
