"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:nahm","related:artstories","list:native-american-highlights","searchTerm","searchScore","related:audio-stops","list:whm","list:aib-2021-selections","list:handbook","list:minnesotan-artists-in-the-contemporary-collection","list:hispanic-american-heritage","list:pride-month","list:diversifying-the-prints-and-drawings-collection","list:african-art-highlights","list:arts-of-americas","list:highlights-of-the-contemporary-collection"
"112568","Friendship Blanket","Wool, beads, silk ribbon"," Textiles","62 5/8 x 68 in. (159.07 x 172.72 cm)","Blanket","North America","United States","Wazhazhe (Osage)","c. 1900","G261","19th-20th century","","","","Plains Indians have a long tradition of embellishing blankets with a variety of appliqués. Before the introduction of cloth, they wore decorated buffalo hides over their shoulders and hips. In an effort to have the newest styles, many Plains Indian tribes traded for garments that were created by other groups. When Euro-American traders brought Stroudcloth-wool made in the town of Stroud in Gloucestershire County, England-it quickly became the preferred material for fashioning garments and blankets. First silk, then satin was used to decorate Stroudcloth blankets with geometric patterns using a reverse appliqué technique of sewing cutout ribbon patterns onto a background of a contrasting color ribbon. The more complex the design, the more desirable and valued the object was to own and wear. 

This blanket makes a powerful statement about the creativity and artistic heritage of the Osage people. Commonly known as a Friendship Blanket, because they were given to friends and supporters during ceremonies, they continue to be used by the Osage people today. The hands may represent friendship, and the silk ribbons illustrate the skill of the female artist who fashioned them.","dark blue wool with yellow, red and white stripes at one end; appliquéd silk ribbon in white, lavender, light blue and medium blue forming U-shaped section with strips of symmetrical stepped flower and leaf designs; 4 red silk hand silhouettes, trimmed in white beads; green silk trim","","From ","The George Family Acquisition Fund for Native American Art","2011.52","","Artist",,,"","Arts of the Americas","Public Domain","valid",7548,7022,0,"1",0,,,"[""""]",true,"[{""title"":""Friendship Blanket"",""_id"":""112568"",""objectId"":""112568"",""description"":""<p>From French silk ribbons, Italian glass beads, and an English woolen blanket comes this quintessentially Osage (Wazhazhe) kind of art: a Friendship Blanket. The Osage migrated west from the Ohio River valley to present-day Arkansas, Missouri, Kansas, and Oklahoma. And although they came across many imported materials, this never diluted their native aesthetics. Instead, they used these new items to enhance traditional designs and refine their techniques. Friendship blankets, as the name suggests, embody affection and connection, and are made as gifts. During a dance, the red hands gently sway back and forth—symbols of friendship. </p>"",""link"":""http://artstories.artsmia.org/#/o/112568"",""type"":""artstory""}]",true,"* _exists_:""list:nahm""",7.2746134,,,,,,,,,,,
"2090","Doll","Cloth, leather, beads, hair"," Dolls, Toys and Games","17 1/2 in. (44.5 cm)","Doll","North America","United States","Anishinaabe (Ojibwe)","c. 1900","G260","19th-20th century","","","","Although this doll was made for the market, it has many characteristics of dolls that were produced for Native American children. The alphabet is beaded on the strap of the bandolier bag, probably a reference to education. The doll's clothing is very detailed and the bandolier bag even includes miniature arrows, to teach its owner about traditional life. The other bag is decorated with beaded flowers, a classic design element of the Great Lakes/Woodlands people.","doll, cloth with leather moccasins, two beaded shoulder bags, one containing wood arrows in a quiver, doll has human hair.","",,"Bequest of Dorothy Record Bauman","74.63.11","","Artist",,,"","Arts of the Americas","Public Domain","valid",1045,1920,0,"1",1,,,"[""""]",true,,,"* _exists_:""list:nahm""",7.2746134,"[{""title"":""Man Doll"",""_id"":""2090"",""objectId"":""2090"",""link"":""http://audio-tours.s3.amazonaws.com/p560.mp3"",""number"":""560"",""type"":""audio""}]",,,,,,,,,,
"5783","Belt Cup","Wood"," Woodwork","2 3/8 x 6 3/4 x 3 1/8 in. (6.03 x 17.15 x 7.94 cm)","Belt Cup","North America","United States","Wendat (Huron)","c. 1830","G260","19th century","","","","","carved wood cup with straight handle; rounded cup has beaver and canoe carved on bottom; tapering two-part handle carved with scroll at end and rows of triangles","",,"Gift of funds from The Regis Foundation","98.57","","Artist",,,"","Arts of the Americas","Public Domain","valid",6368,4304,0,"1",1,,,"[""""]",true,,,"* _exists_:""list:nahm""",7.2746134,"[{""title"":""Woodlands Region, Belt Cup"",""_id"":""5783"",""objectId"":""5783"",""link"":""http://audio-tours.s3.amazonaws.com/p616.mp3"",""number"":""616"",""type"":""audio""}]",,,,,,,,,,
"13621","Man's Pouch","Hide, beads, quills, wool, cotton"," Beadwork; Accessories","13 5/8 x 7 5/16 in. (34.6 x 18.6 cm)","Pouch","North America","United States","Anishinaabe (Ojibwe) or Dakhóta","c. 1800","G301","19th century","","","","This bag is all that remains of the extensive collection of Indian objects gathered by Major Lawrence Taliaferro, Indian agent at Fort Snelling from 1819 to 1839. Taliaferro tried to keep peace between the Anishinabe and the Dakota who lived in the area and made certain both groups were treated fairly by the whites. This object may have been a gift to him from the Anishinabe. It was made at a time of artistic transition, when established styles of quillwork on leather were being combined with the new beading techniques. The geometric patterns in the beadwork are characteristic of art found in the western Great Lakes region. The bag was most likely used to carry things necessary for smoking, such as flint, a pipe and tobacco.","beaded panel with geometric design at bottom of bag; fringe with strung beads and red tassels; simple quillwork design of flowers on body of bag","",,"Gift of funds from Duncan and Nivin MacMillan","2000.75.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",2032,3056,0,"1",1,,,"[""""]",true,,,"* _exists_:""list:nahm""",7.2746134,"[{""title"":""Man's shoulder pouch"",""_id"":""13621"",""objectId"":""13621"",""link"":""http://audio-tours.s3.amazonaws.com/p553.mp3"",""number"":""553"",""type"":""audio""}]",,,,,,,,,,
"116082","Glove Box","Black ash, cedar bark, sweetgrass, blueberry dye"," Basketry","4 x 12 x 6 3/8 in. (10.16 x 30.48 x 16.19 cm)",,"North America","United States","Panawahpskek (Penobscot)","2013","G260","21st century","Signature, Date and Tag","on underside, in greenish-gold: [Theresa Secord 2013]","loose tag inside box: certification tag of Art of the Maine Wabanaki with artist\'s signature in gold","Penobscot baskets are known for their fine and elegant weave and their subtle colors. Using berry-dyed black ash, sweetgrass, and split cedar bark, Theresa Secord's carefully created Glove Box is an excellent example of basketry from the northeastern region of the United States.","rectangular lidded woven box; cover has light tone at center with two rows of purple stripes bordering wide variegated green-brown stripes at each end; box sides have central tan and brown stripe, flanked by variegated green-brown stripes and thin purple stripes; bottom of box has light tone; loose certification tag with artist's signature inside box","","From ","Bequest of Virginia Doneghy, by exchange","2013.10a,b","Artist: Theresa Secord","Artist","American","American","%C2%A9 2013 Theresa Secord","Arts of the Americas","In Copyright","valid",7220,4214,1,"1",0,,,"[""""]",true,,,"* _exists_:""list:nahm""",5.3693576,,true,,,,,,,,,
"123306","Black and White Pot #1","Clay, pigments"," Ceramics","4 5/8 × 5 1/2 × 5 1/2 in. (11.75 × 13.97 × 13.97 cm)","Pot","North America","United States",,"2014","G259","21st century","Signature, Date and Inscription

see Signed","In black on bottom: [P Estevan / 14 / Acoma, NM]","","","modified Greek key pattern at a diagonal in white on a painted black ground; thin white band around rim with wider black band nearest lip; wide shoulder with small foot and mouth; pattern is largest in center and decreases near rim and foot","","From ","Gift of Loren G. Lipson, M.D.","2016.5.1","Artist: Paula Estevan","Artist","American","American (Haak'u (Acoma Pueblo)), born 1967","%C2%A9 Paula Estevan","Arts of the Americas","In Copyright","valid",3000,2488,1,"1",1,,,"[""""]",true,,,"* _exists_:""list:nahm""",5.3693576,,true,,,,,,,,,
"123307","Black and White Pot #2","Clay, pigments"," Ceramics","4 1/2 × 5 1/2 × 5 1/2 in. (11.43 × 13.97 × 13.97 cm)","Pot","North America","United States",,"2014","G259","21st century","Signature, Date and Inscription

see Signed","In black on bottom: [P Estevan / 14 / Acoma, NM]","","","painted design in black on white ground; horizontal bands with diagonal intersecting lines; triangular shapes painted in black creating a star-like pattern that is larger at center and smaller near rim and foot; wide shoulder with small foot and mouth; thin white band around rim with wider painted band nearest lip","","From ","Gift of Loren G. Lipson, M.D.","2016.5.2","Artist: Paula Estevan","Artist","American","American (Haak'u (Acoma Pueblo)), born 1967","%C2%A9 Paula Estevan","Arts of the Americas","In Copyright","valid",3000,2780,1,"1",1,,,"[""""]",true,,,"* _exists_:""list:nahm""",5.3693576,,true,,,,,,,,,
"120811","Squash blossom necklace, from a three-piece set","Silver, turquoise, coral, mother-of-pearl (?), onyx (?)"," Adornment","26 × 2 7/16 × 5/8 in. (66.04 × 6.19 × 1.59 cm) (approx.)","Necklace","North America","United States",,"20th century","G260","20th century","Signature","on back, incised: [ARZRR (?)]","","","necklace with large central drop pendant and ten smaller decorative elements; double strand of waisted, slightly flattened silver beads, decreasing to single strands near back; hook and loop closure; large pendant has broken circle at bottom with white and black lobes around outer edge and is topped with a stylized head wearing a similarly lobed (feathered?) headdress, with white ""face"", red triangular ""mouth"", two triangles representing hair on forehead and pair of turquoise drops on either side of head (drops in front of ears of headdress?); each of the ten decorative elements are similar to the ""head"" part of the squash blossom main pendant","","From ","Gift of David Laird and Helen Lauritzen Laird","2014.148.23.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",4585,5731,0,"1",0,,,"[""""]",true,,,"* _exists_:""list:nahm""",5.3693576,,,,,,,,,,,
"119669","Vessel","Clay"," Ceramics","7 1/8 × 5 7/8 × 5 7/8 in. (18.1 × 14.92 × 14.92 cm)","Vessel","North America","United States","Mississippian","c. 1300-1600","G260","15th-17th century","Sticker","","on bottom, on sticker: [JBM3 / $2500- / TECC]","","dark greyish-brown; slightly rounded bulbous foot; round body with low shoulder; rounded neck with slightly outward-flaring mouth; incised wave-like, curving patterns on body","","From ","Bequest of Frank J. Sorauf","2014.97.23","","Artist",,,"","Arts of the Americas","Public Domain","valid",3000,2792,0,"1",1,,,"[""""]",true,,,"* _exists_:""list:nahm""",5.3693576,,,,,,,,,,,
"111845","Dress","Wool, dentalium shells, silk ribbons, sequins, metallic threads, animal hide, glass beads, cotton"," Clothing","51 1/4 x 50 1/4 in. (130.18 x 127.64 cm)","Dress","North America","United States","Lakȟóta","c. 1880-1900","G261","19th century","","","","Native women of the Plains, including those of the Lakota, traditionally created garments from deer and elk hides. During the last quarter of the 19th century, just when the population of deer and elk was declining near reservations, female artists used new and exciting materials to create fine garments for themselves. This dress combines materials that came from Euro-Americans and other Native tribes. Stroud Cloth—wool made in the town of Stroud in Glouchestershire County, England, had been incorporated into Native American art for several decades. On this dress, the artist used the white strip of undyed wool as a decorative element and incorporated it into the design of the dress along the hem and the ends of the sleeves. The small shells, known as dentalium, were harvested from the Pacific Ocean by Native tribes from that area and traded to the tribes on the Plains. These small cone-shaped shells which decorate the yoke provide a strong contrast to the deep blue dress.","blue wool with white at sleeve ends and hem; bodice around neckline covered with 11 rows of white tubular shells; star or flower medallions of white tubular shells and sequins around hem, above rows of green, purple, and silver sequins, green, tan and dark pink ribbon, and metallic gold trim with twisted fringe; floral shell and sequin medallions with green ribbon trim on sleeves; red, yellow and purple ribbons at shoulders and top on back","","From ","The George Family Acquisition Fund for Native American Art","2011.32","","Artist",,,"","Arts of the Americas","Public Domain","valid",5009,5013,0,"1",0,,,"[""""]",true,,,"* _exists_:""list:nahm""",5.3693576,,,,,,,,,,,
