"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:whm","searchTerm","searchScore"
"135626","Title unknown [Girl with two goats and three buildings]","Etching with aquatint; ink and color on paper"," Prints","20 × 14 7/8 in. (50.8 × 37.78 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1950s","Not on View","20th century","","Signed LRC: Keiko Minami","","","girl with two goats; three buildings","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.223","Artist: Minami Keiko","Artist","Japanese","Japanese, 1911 - 2004","%C2%A9 Minami Keiko","Asian Art","In Copyright","valid",2800,3614,1,"1",0,,,"[""""]",true,"artist:""Minami Keiko""",21.121513
"135629","Petite fille (Little Girl)","Etching with aquatint; ink and color on paper"," Prints","22 1/4 × 15 in. (56.52 × 38.1 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1958","Not on View","20th century","","Signed LRC: Keiko Minami","","","girl with cat; tree; road; W-shaped building","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.221","Artist: Minami Keiko","Artist","Japanese","Japanese, 1911 - 2004","%C2%A9 Minami Keiko","Asian Art","In Copyright","valid",2848,4288,1,"1",0,,,"[""""]",true,"artist:""Minami Keiko""",21.121513
"135630","La petite bergère (Young shepherdess)","Etching with aquatint; ink and color on paper"," Prints","22 3/16 × 14 7/8 in. (56.36 × 37.78 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1957","Not on View","20th century","LLC of sheet, note by artist: {Used as the design for a Christmas card by the Museum of Modern Art, New York}","LRC in pencil: Keiko Minami","","","girl with dog and flock of sheep; rolling mountains","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.460","Artist: Minami Keiko","Artist","Japanese","Japanese, 1911 - 2004","%C2%A9 Minami Keiko","Asian Art","In Copyright","valid",2448,3264,1,"1",0,,,"[""""]",true,"artist:""Minami Keiko""",21.121513
"135657","L'Oiseau et les glands (Bird and acorns)","Etching with aquatint; ink and color on paper"," Prints","22 1/4 × 14 15/16 in. (56.52 × 37.94 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1962","Not on View","20th century","","Signed LRC: Keiko Minami","","","brown bird in profile with red stripes on wings; four leaves; acorns","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.220","Artist: Minami Keiko","Artist","Japanese","Japanese, 1911 - 2004","%C2%A9 Minami Keiko","Asian Art","In Copyright","valid",2664,3318,1,"1",0,,,"[""""]",true,"artist:""Minami Keiko""",21.121513
"135727","Title unknown [Little Girl, Bird, and Trees]","Etching with aquatint; ink and color on paper"," Prints","22 × 14 7/8 in. (55.88 × 37.78 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1950s","Not on View","20th century","","Signed LRC: Keiko Minami","","","girl stainding next to tree with orange bird; two other green trees","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.219","Artist: Minami Keiko","Artist","Japanese","Japanese, 1911 - 2004","%C2%A9 Minami Keiko","Asian Art","In Copyright","valid",2682,3566,1,"1",0,,,"[""""]",true,"artist:""Minami Keiko""",21.121513
"135873","Forêt et château (Forest and castle)","Etching with aquatint; ink and color on paper"," Prints","22 × 14 7/8 in. (55.88 × 37.78 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1978","Not on View","20th century","","Signed LRC: Keiko Minami","","","castle on green and black hill; blue sky background; red sun in top right corner of sky","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.222","Artist: Minami Keiko","Artist","Japanese","Japanese, 1911 - 2004","%C2%A9 Minami Keiko","Asian Art","In Copyright","valid",2533,3178,1,"1",0,,,"[""""]",true,"artist:""Minami Keiko""",21.121513
"26357","Mouton devant un village (Sheep in front of a village)","Etching with aquatint; ink and color on paper"," Prints","13 3/4 x 11 1/16 in. (35 x 28.1 cm) (image)","Print (gendai hanga)","Asia","Japan",,"1960s","Not on View","20th century","","Keiko Minami","LLC in pencil: WUHE; LRC in pencil: 077659","","landscape","","From ","Gift of Harlan D. Boss","90.139.3","Artist: Minami Keiko","Artist","Japanese","Japanese, 1911 - 2004","%C2%A9 Minami Keiko","Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""Minami Keiko""",10.560757
"26416","Cerisier (Cherry tree)","Etching with aquatint; ink and color on paper"," Prints","15 1/4 x 8 5/16 in. (38.8 x 21.1 cm) (image)","Print (gendai hanga)","Asia","Japan",,"1959-1962","Not on View","20th century","","Keiko Minami","LLC in pencil: WUHE; LRC in pencil: 717659","","","","From ","Gift of Harlan D. Boss","90.139.2","Artist: Minami Keiko","Artist","Japanese","Japanese, 1911 - 2004","%C2%A9 Minami Keiko","Asian Art","In Copyright","invalid","","",1,"1",1,,,"[""""]",,"artist:""Minami Keiko""",10.560757
"26417","Oiseaux dans les bois (Birds in woods)","Etching with aquatint; ink and color on paper"," Prints","14 1/4 x 11 1/8 in. (36.2 x 28.2 cm) (image)","Print (gendai hanga)","Asia","Japan",,"1961","Not on View","20th century","","Keiko Minami","LLC in pencil: WUHE; LRC in pencil: 78707","","","","From ","Gift of Harlan D. Boss","90.139.1","Artist: Minami Keiko","Artist","Japanese","Japanese, 1911 - 2004","%C2%A9 Minami Keiko","Asian Art","In Copyright","invalid","","",1,"1",1,,,"[""""]",,"artist:""Minami Keiko""",10.560757
"26493","Poissons et feuilles mortes (Fish and dead leaves)","Etching with aquatint; ink and color on paper"," Prints","15 1/4 x 11 1/8 in. (38.8 x 28.3 cm) (image)","Print (gendai hanga)","Asia","Japan",,"1960","Not on View","20th century","","Keiko Minami","LLC in pencil: WHHE; LRC in pencil: 78607","","","","From ","Gift of Harlan D. Boss","90.139.4","Artist: Minami Keiko","Artist","Japanese","Japanese, 1911 - 2004","%C2%A9 Minami Keiko","Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""Minami Keiko""",10.560757
