"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"81550","The Last Hour","Halftone"," Photographs","4 3/8 x 7 3/8 in. (11.11 x 18.73 cm) (image)","Photograph",,,,"19th-20th century","Not on View","19th-20th century","","","","","","","From From ""Camera Work"" No. 3 (Jluy 1903)","Gift of Julia Marshall","69.133.3.9","Photographer: Joseph T. Keiley","Artist","American","American, 1869 - 1914","","Arts of the Americas","No Copyright–United States","valid",3827,2267,0,"1",0,,,"[""81541"",""81550""]","artist:""Joseph T. Keiley""",22.547853
"81553","Portrait--Miss De C.","Photogravure"," Photographs","4 3/4 x 6 5/16 in. (12.07 x 16.03 cm) (image)","Photograph","North America","United States",,"19th-20th century","Not on View","19th-20th century","","","","","","","From From ""Camera Work"" No. 17 (January 1907)","Gift of Julia Marshall","69.133.17.3","Photographer: Joseph T. Keiley","Artist","American","American, 1869 - 1914","","Arts of the Americas","No Copyright–United States","valid",4931,3687,0,"1",0,,,"[""124480"",""81545"",""81553""]","artist:""Joseph T. Keiley""",22.547853
"81543","Lenore","Photogravure"," Photographs","7 7/16 x 4 9/16 in. (18.89 x 11.59 cm) (image)",,,,,"19th-20th century","Not on View","19th-20th century","","","","","","","From From ""Camera Work"" No. 17 (January 1907)","The William Hood Dunwoody Fund","64.34.18.1","Photographer: Joseph T. Keiley","Artist","American","American, 1869 - 1914","","Arts of the Americas","No Copyright–United States","valid",2393,3947,0,"1",0,,,"[""""]","artist:""Joseph T. Keiley""",22.547853
"3916","Untitled","Platinum print"," Photographs","4 5/16 x 2 1/4 in. (10.95 x 5.72 cm) (image)
9 11/16 x 6 1/8 in. (24.61 x 15.56 cm) (mount)",,"North America","United States",,"c. 1902","Not on View","19th-20th century","","","","","","",,"The Miscellaneous Works of Art Purchase Fund","90.109","Photographer: Joseph T. Keiley","Artist","American","American, 1869 - 1914","","Arts of the Americas","Public Domain","valid",1483,2958,0,"1",0,,,"[""""]","artist:""Joseph T. Keiley""",22.547853
"81545","Portrait--Miss De C.","Photogravure"," Photographs","4 3/4 x 6 5/16 in. (12.07 x 16.03 cm) (image)","Photograph",,,,"19th-20th century","Not on View","19th-20th century","","","","","","","From ""Camera Work"" No. 17 (January 1907)","The William Hood Dunwoody Fund","64.34.18.3","Photographer: Joseph T. Keiley","Artist","American","American, 1869 - 1914","","Arts of the Americas","No Copyright–United States","valid",3326,2496,0,"1",0,,,"[""81545"",""81553""]","artist:""Joseph T. Keiley""",22.547853
"81549","A Bit of Paris","Halftone"," Photographs","7 13/16 x 4 11/16 in. (19.84 x 11.91 cm) (image)",,,,,"19th-20th century","Not on View","19th-20th century","","","","","","","From ""Camera Work"" No. 17 (January 1907)","The William Hood Dunwoody Fund","64.34.18.6","Photographer: Joseph T. Keiley","Artist","American","American, 1869 - 1914","","Arts of the Americas","No Copyright–United States","valid",2433,4129,0,"1",0,,,"[""""]","artist:""Joseph T. Keiley""",22.547853
"81547","A Garden of Dreams","Halftone"," Photographs","7 1/2 x 5 1/2 in. (19.05 x 13.97 cm) (image)",,,,,"19th-20th century","Not on View","19th-20th century","","","","","","","From ""Camera Work"" No. 17 (January 1907)","The William Hood Dunwoody Fund","64.34.18.4","Photographer: Joseph T. Keiley","Artist","American","American, 1869 - 1914","","Arts of the Americas","No Copyright–United States","valid",2877,3983,0,"1",0,,,"[""""]","artist:""Joseph T. Keiley""",22.547853
"81548","Spring","Photogravure"," Photographs","4 1/2 x 7 5/16 in. (11.43 x 18.57 cm) (image)",,,,,"19th-20th century","Not on View","19th-20th century","","","","","","","From ""Camera Work"" No. 17 (January 1907)","The William Hood Dunwoody Fund","64.34.18.5","Photographer: Joseph T. Keiley","Artist","American","American, 1869 - 1914","","Arts of the Americas","No Copyright–United States","valid",3845,2346,0,"1",0,,,"[""""]","artist:""Joseph T. Keiley""",22.547853
"81544","The Last Hour","Photogravure"," Photographs","4 3/4 x 7 9/16 in. (12.07 x 19.21 cm) (image)",,,,,"19th-20th century","Not on View","19th-20th century","","","","","","","From ""Camera Work"" No. 17 (January 1907)","The William Hood Dunwoody Fund","64.34.18.2","Photographer: Joseph T. Keiley","Artist","American","American, 1869 - 1914","","Arts of the Americas","No Copyright–United States","valid",3999,2507,0,"1",0,,,"[""""]","artist:""Joseph T. Keiley""",22.547853
"81541","The Last Hour","Halftone"," Photographs","4 3/8 x 7 3/8 in. (11.11 x 18.73 cm) (image)","Photograph",,,,"19th-20th century","Not on View","19th-20th century","","","","","","","From From ""Camera Work"" No. 3 (July 1903)","The William Hood Dunwoody Fund","64.34.3.9","Photographer: Joseph T. Keiley; Editor: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",3824,2269,0,"1",0,,,"[""81541"",""81550""]","artist:""Joseph T. Keiley""",16.93311
"81552","The Last Hour","Photogravure (printed 1907)"," Photographs","4 3/4 x 7 9/16 in. (12.07 x 19.21 cm) (image)",,"North America","United States",,"19th-20th century","Not on View","19th-20th century","","","","","","","From From ""Camera Work"" No. 17 (January 1907)","Gift of Julia Marshall","69.133.17.2","Photographer: Joseph T. Keiley","Artist","American","American, 1869 - 1914","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Joseph T. Keiley""",11.273927
"81563","Zitkala-Sa","Photogravure"," Photographs","6 1/4 x 3 11/16 in. (15.88 x 9.37 cm) (image)
10 11/16 x 7 3/4 in. (27.15 x 19.69 cm) (sheet)",,"North America","United States",,"1898","Not on View","19th century","","","","","","","From From ""Camera Notes,"" July 1901 (vol. 5, no. 1)","The Miscellaneous Works of Art Purchase Fund","90.111.17.4","Photographer: Joseph T. Keiley","Artist","American","American, 1869 - 1914","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Joseph T. Keiley""",11.273927
"81555","Spring","Photogravure"," Photographs","4 1/2 x 7 5/16 in. (11.43 x 18.57 cm) (image)",,"North America","United States",,"19th-20th century","Not on View","19th-20th century","","","","","","","From From ""Camera Work"" No. 17 (January 1907)","Gift of Julia Marshall","69.133.17.5","Photographer: Joseph T. Keiley","Artist","American","American, 1869 - 1914","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Joseph T. Keiley""",11.273927
