"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:arts-of-americas","list:pride-month","list:whm","list:women-in-the-contemporary-collection"
"101909","Bronze Specked Pot","Stoneware"," Ceramics","9 3/16 x 12 9/16 x 12 9/16 in. (23.34 x 31.91 x 31.91 cm)",,"Europe","England",,"2003","Not on View","21st century","Mark","","on bottom, in brown: [(circle with line)]","Jennifer Lee is one of the most highly regarded British ceramic artists working today. Born in Aberdeenshire, Scotland, she studied ceramics at the Edinburgh College of Art and the Royal College of Art.  Her work carries on the quiet, powerful qualities of British ceramics as explored by experimental mid-century modernist potters Hans Coper and Lucie Rie. 

Bronze Specked Pot is characteristic of Lee's recent work.  This highly-refined vessel is hand-built on a deceptively precarious foot.  Lee does not use glazes.  The pot's contrasting colors and textures are crafted through Lee's personal technique of weaving different clay bodies into the original material.  These integrated bands are visible in the pot's interior.  A final burnishing of the form completes this meditative process, resulting in a form of precision and refinement created without the use of a wheel.","bowl with very small concave foot; thin walls; conical shape; grey-tan with brown and grey stripes and brown speckles","","From ","Gift of Frederick R. McBrien III","2007.16","Artist: Jennifer Lee","Artist","British","British, born 1956","","Decorative Arts, Textiles and Sculpture","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","speck",4.230672,,,,
"40593","Tea caddy","Glazed earthenware with hand-painted design"," Ceramics","5 3/8 x 4 1/2 x 2 3/4 in. (13.65 x 11.43 x 6.99 cm)","Tea caddy","Europe","Switzerland",,"1926-1930","Not on View","Bauhaus","","","Label on interior: Tea Leaves, Special construction of the tea can is registered under DRGM 8843008. Since a small amount of moisture will affect the taste of the tea, the can has been designed to close air tight. The can should therefore be cleaned dry. (in German) | Mark: PSP/ | Maker\'s Mark:  Made in Germany / 1620/15.","","Square lidded container with geometric designs","","From ","The Modernism Collection, gift of Norwest Bank Minnesota","98.276.251a-c","Artist: Paul Speck; Manufacturer: Staatliche Majolika Manufaktur","Artist",,"Karlsruhe, Germany","","European Art","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","speck",4.117906,,,,
"125486","Daphne","Photocopies (xerographs) manipulated by artist; bound volume"," Prints; Books","16-7/8 x 11-3/4 x 2 in.","Artist's book",,,,"2004","Not on View","21st century","","Signed in pencil on colophon page: Sigmar Polke","","What happens when you take a historical image and reproduce it over and over again, each time altering its composition and pictorial quality' German avant-garde painter and printmaker Sigmar Polke explores this idea in his artist’s book Daphne, producing a trove of altered images using nothing but a Xerox photocopier. Despite the mechanical nature of the reproductive process, the artist’s hand is ever-present in the imagery of the book, which alludes to the story of Daphne, a minor figure in Greco-Roman mythology associated with streams, wells, springs, and other bodies of fresh water. In the myth, Daphne attempts to escape the unwanted affections of the sun god Apollo. She solicits the help of her father, Peneus, a river god who turns her into a laurel tree to foil Apollo’s pursuit. Through his innovative photomechanical reproductive technique, Polke explores the idea of transformation and openly questions the idea of artistic authenticity.","hardbound book with pale green bands across top and bottom of cover; blurred black-and-white image and silhouette of outlined bust in center of cover; interior is bound with black-and-white images juxtaposed with text; housed in black slipcase; lender's archive #269","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis; given to MIA, 2018.","From ","Gift of William P. Kosmas","2018.123.55","Artist: Sigmar Polke; Author: Reiner Speck; Publisher: Snoeck, Ghent, Belgium, and Cologne, Germany","Artist","German","German, 1941-2010","%C2%A9 Antonio Saura and Fernando Arabal","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""""]","speck",2.7473788,,,,
"89880","""Log Cabin (mustard jar)"" still bank","glass, pigment"," Dolls, Toys and Games","2 1/2 x 3 5/8 x 3 1/4 in. (6.35 x 9.21 x 8.26 cm) (a.) Cabin)
1 7/8 x 3 1/4 x 2 11/16 in. (4.76 x 8.26 x 6.83 cm) (b.) roof)","""Log Cabin (mustard jar)"" still bank","North America","United States",,"c. 1890","Not on View","19th century","

","","Labels:

On bottom in red:[PREPARED MUSTARD...]
On bottom in white: directions to prepare money bank from empty container","","brown glass log cabin mustard jar; roof is separate from house; door and window in front; chimney is coin slot (not opened);","","From ","Gift of Katherine Kierland Herberger","2003.236.538a,b","Manufacturer: Westmoreland Specialty Company","Artist",,"Grapeville, Pennsylvania, 1889-1984","","Arts of the Americas","Public Domain","valid",1837,1891,0,"1",0,,,"[""""]","speck",1.0158085,true,,,
"82862","""Tiny-Mite"" safe still bank","Iron, pigment"," Dolls, Toys and Games","3 9/16 x 2 13/16 x 1 7/8 in. (9.05 x 7.14 x 4.76 cm)","""Tiny-Mite"" safe still bank","North America","United States",,"1920-1930s","Not on View","20th century","Inscriptions

on bottom, in raised lettering inside a banner: [BULL\'S-EYE by / ARROW / Made in U.S.A. / ARROW SPECIALTIES / Los Angeles, California]; on bottom, in raised letters: [PATENT PENDING]","","","","metal bank shaped like afloor safe with coin slot on top and 3 turning numbered dials on the front door, which opens; color is tan","",,"Gift of Katherine Kierland Herberger","2003.236.746","Manufacturer: Arrow Specialties","Artist","American","Los Angeles, California","","Arts of the Americas","No Known Copyright","valid",1850,1922,1,"1",0,,,"[""""]","speck",1.0158085,true,,,
"135028","How to Use a Speculum","Xerography; bound volume"," Books; Works on Paper","6 1/2 × 5 1/2 × 1/16 in. (16.51 × 13.97 × 0.16 cm) (closed)","Zine",,,,"late 20th-early 21st century","Not on View","20th-21st century","","","","","Stab stitched binding, xerographic text printed on wove paper covers; 6 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1350","Artist: Ms. Chyph; Publisher: Ms. Chyph","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2486,3107,1,"1",0,,,"[""""]","speck",0.6424614,,,,
"9963","Spectroscope","Cotton; screenprint"," Textiles","115 x 49 3/4 in. (292.1 x 126.37 cm)","Textile","Europe","England",,"1973","Not on View","20th century","Inscription","","\'<- top heals \'Spectroscope\' designed by Peter Phillips\', \'Woven and Printed in England Top ->\', printed on either side in white border","","Spectrum of colors from green to dark red; complete spectrum repeated four times; divided by dark blue lines","",,"Gift of Richard Simmons","98.273.14","Designer: Peter Phillips; Manufacturer: Heal's Fabrics","Artist","British","British, born 1939","%C2%A9 Heal%27s Fabrics%2C London%2C Peter Phillips%2C 1973","European Art","In Copyright–Educational Use","valid",3190,5360,0,"1",0,,,"[""""]","speck",0.6424614,,,,
"5728","Spectroscope","Cotton; screenprint"," Textiles","108 1/2 x 49 1/2 in. (275.59 x 125.73 cm)","Textile","Europe","England",,"1973","Not on View","20th century","Inscription","","\'<- top Heals \'Spectroscope\' Designed by Peter Phillips\', \'Woven and Printed in England\', printed in white border to either side","Peter Phillips' Spectroscope derives its name from a scientific instrument that breaks a single beam of light into a spectrum of colors.  Spectroscope spans a color range from an earthy brown to a bright fuchsia, again showing what complex color combinations were possible in printed textiles during this time, and mimicking the results of a scientific process.  The areas of color are separated into columns, which fade to rows of black, impeding the viewer's ability to focus on the pattern.","Spectrum of colors from brown to purple; complete spectrum repeated four times; divided by dark blue lines","",,"Gift of Richard Simmons","98.273.15","Designer: Peter Phillips; Manufacturer: Heal's Fabrics","Artist","British","British, born 1939","%C2%A9 Heal%27s Fabrics%2C London%2C Peter Phillips%2C 1973","European Art","In Copyright–Educational Use","valid",3137,5484,0,"1",0,,,"[""""]","speck",0.6424614,,,,
"18110","Spectators","Ink on paper"," Drawings","14 1/4 x 10 5/8in. (36.2 x 27cm)",,"North America","United States",,"1952","Not on View","20th century","Signature; Date","LR: [Ivan Majdrakoff 4/52]","","","","",,"The Miscellaneous Works of Art Purchase Fund","52.4","Artist: Ivan Majdrakoff","Artist","American","American, born 1927","%C2%A9 Estate Ivan Majdrakoff","Arts of the Americas","In Copyright","valid",3569,5466,1,"1",0,,,"[""""]","speck",0.6424614,,,,
"134596","Specious Species, issue no. two","Color and black-and-white offset lithography, letterpress; bound volume"," Books; Works on Paper","8 × 5 1/2 × 1/4 in. (20.3 × 14 × 0.6 cm) (closed)","Zine",,,,"2000-2010","Not on View","21st century","","","","","Saddle stitched binding, text and an illustration of Earth in a frying pan, over a red flame, with a man floating between the flame and the pan; 80 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.918","Editor: Joe Donohoe; Distributor: Last Gasp, San Francisco; Publisher: Joe Donohoe , San Francisco","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2400,3360,1,"1",0,,,"[""""]","speck",0.4571027,,,,
