"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"11995","Patka Fragments","Silk, metallic thread; needlework"," Textiles","15 3/16 x 10 3/8 in. (38.58 x 26.35 cm) ((a) irregular)
6 x 11 1/4 in. (15.24 x 28.58 cm) ((b) irregular)",,"Asia","India",,"18th century","Not on View","18th century","","","","","2 textile fragments mounted on board under plexi; asalmon-colored silk with embroidered vine and flower border on L in black and silver on gold; bgold ground with 3 'plants' of same motif as border on a; same border on L SO / EMB","",,"Gift of Nobuko Kajitani","99.157.7a,b","","Artist",,,"","Asian Art","Public Domain","valid",4392,2248,0,"1",0,,,"[""""]","medium:""Silk, metallic thread; needlework""",22.28556
"96178","Robe","Cotton, silk, metallic thread; needlework"," Textiles","50 x 24 in. (127 x 60.96 cm)
51 in. (129.54 cm) (object part, cuff to cuff)","Robe","Asia","Syria","Kutayife","c. 1920","Not on View","20th century","","","","","narrow gold cord design stitched to front opening, underarm and cuff and along hemline and side slits; black cotton sateen; blue lining; red stitching accents; fitted; multicolored braided ties","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.236.15","","Artist",,,"","Asian Art","Public Domain","valid",3695,3756,0,"1",0,,,"[""""]","medium:""Silk, metallic thread; needlework""",19.511106
"92300","Baby Carrier","Cotton, silk, metallic thread; needlework"," Textiles","35 x 78 in. (88.9 x 198.12 cm)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","black silk square with green silk circle medallion, surrounded by abstract shapes and triangle corners; all embroidery in floral satin stitch, metallic and multicolor; bordered in embrodery and appliqued strips; bottom center strip is brilliant pink, green and purple; bottom flap and wide strap holders are piped in brown","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.185","","Artist",,,"","Asian Art","Public Domain","valid",4080,5436,0,"1",0,,,"[""""]","medium:""Silk, metallic thread; needlework""",19.511106
"32323","Head Scarf","Cotton, silk, metallic thread; needlework"," Textiles","37 x 36 in. (93.98 x 91.4 cm)","Head Scarf","Asia","Turkey",,"early 20th century","Not on View","20th century","","","","","off-white fine gauze with floral embroidery at 4 corners","","From ","Gift of Richard Simmons","99.245.62","","Artist",,,"","Asian Art","Public Domain","valid",3898,4143,0,"1",0,,,"[""""]","medium:""Silk, metallic thread; needlework""",19.511106
"27754","Towel","Cotton, silk, metallic thread; needlework"," Textiles","40 x 19in. (101.6 x 48.3cm)","Towel","Asia","Turkey",,"19th-20th century","Not on View","19th-20th century","","","","","off-white gauze with floral embroidered ends in peach and green","","From ","Gift of Charles J. Hudgins","91.54.2","","Artist",,,"","Asian Art","Public Domain","valid",5302,2897,0,"1",0,,,"[""""]","medium:""Silk, metallic thread; needlework""",19.511106
"92301","Wedding Banner (?)","Cotton, silk, metallic thread; needlework"," Textiles","120 x 46 in. (304.8 x 116.84 cm)","Wedding Banner (?)","Asia","China","Miao","Date Unknown","Not on View",,"","","","","tan strip 5"" with rust and magenta embroidery horizontally across top; three silk felt strips approx. 8"", blue and red, bordered in black have satin stitch flora and fauna embroidered with gold thread stems; twelve are cut out appliques with silk tassels all in pastel colors; most have three tassels but several are missing; center red felt section has fanciful embroidery of two happy dragons facing each other; top two felt sections decorated with silk embroidered tape; partially lined in black","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.186","","Artist",,,"","Asian Art","Public Domain","valid",7120,3304,0,"1",0,,,"[""""]","medium:""Silk, metallic thread; needlework""",19.511106
"92859","Baby Carrier","Cotton, silk, metallic thread; needlework"," Textiles","29 1/2 x 202 x 3 1/2 in. (74.93 x 513.08 x 8.89 cm)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","blue with embroidered center with 9 pictographs (scenes of human activity with flora and fauna) with black embroidered corners; pink, green, red and black with metallic trim; band has 8 human figures embroidered across top; very long ties with fringe on one end and pouch on other; bottom loop has ties","",,"The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.291","","Artist",,,"","Asian Art","Public Domain","valid",5430,2886,0,"1",0,,,"[""""]","medium:""Silk, metallic thread; needlework""",19.511106
"45228","Dress Front","Cotton, silk (?), metallic thread; needlework"," Textiles","H.37-1/2 x W.21-1/2 in.","Dress Front","Asia","Syria",,"c. 1900","Not on View","19th-20th century","","","","","floral embroidery on off-white ground; flowers embroidered in rose, purple, green and metallic thread","",,"Gift of Richard L. Simmons","2000.282.23","","Artist",,,"","Asian Art","Public Domain","valid",2032,3056,0,"1",0,,,"[""""]","medium:""Silk, metallic thread; needlework""",19.511106
"45243","Towel","Cotton, silk, metallic thread; needlework"," Textiles","L.65 x W.33 in.","Towel","Asia","Turkey",,"Date Unknown","Not on View",,"","","","","ecru woven fabric with stylized flowers and motifs in ecru, rose, blue and metallic thread","",,"Gift of Richard L. Simmons","2000.282.38","","Artist",,,"","Asian Art","Public Domain","valid",3018,1633,0,"1",0,,,"[""""]","medium:""Silk, metallic thread; needlework""",19.511106
"45244","Embroidery","Cotton (or linen?), silk (?), metallic thread; needlework"," Textiles","H.17-1/2 x W.17-3/4 in.","Embroidery","Europe or Asia","Turkey or Greece",,"c. 1900","Not on View","19th-20th century","","","","","small panel with blue and beige woven decorative pattern","",,"Gift of Richard L. Simmons","2000.282.39","","Artist",,,"","European Art","Public Domain","valid",3056,2032,0,"1",0,,,"[""""]","medium:""Silk, metallic thread; needlework""",16.736652
"12042","Military Banner","Silk, metallic thread; needlework"," Textiles","38 x 49 11/16 in. (96.52 x 126.21 cm)","Military Banner","Asia","China",,"19th century","Not on View","19th century","Tag","","untranslated tag, upper right corner, on back; remnants of paper tag, on back near center","","twisting dragon embroidered in gold metallic thread on a gold ground; notches cut on 3 sides with red flamelike embroidery; multicolored 'clouds' behind dragon","",,"Given in memory of C. Adrian and Elizabeth Rubel from their daughter, Adrienne","98.232","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silk, metallic thread; needlework""",11.14278
