"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"22506","Untitled","Gelatin silver print"," Photographs","19 3/16 x 14 11/16 in. (48.74 x 37.31 cm) (image)
29 x 24 in. (73.66 x 60.96 cm) (mount)",,"North America","United States",,"20th century","Not on View","20th century","","","","","Metropolitan Building, Minneapolis","","From ","Gift of Sheldon and Rhoda Karlins","81.124.1","Photographer: Jerome Liebling","Artist","American","American, 1924-2011","%C2%A9 Jerome Liebling%2C all rights reserved.","Arts of the Americas","In Copyright","valid",2551,3347,1,"1",0,,,"[""""]","artist:""Jerome Liebling""",14.630764
"100534","Man in Restaurant Booth, Weirton, West Virginia","Color coupler print"," Photographs","28 x 21 1/16 in. (71.12 x 53.5 cm) (image)
30 x 24 1/16 in. (76.2 x 61.12 cm) (sheet)",,"North America","United States",,"1982","Not on View","20th century","Signature, Title and Date","on back at bottom edge, in black ink: [Jerome Liebling  Man in Restaurant Booth.  Weirton West Virginia  1982]","","","man wearing jeans, blue plaid shirt, and red and white cap, seen from back, sitting at a small restaurant booth with yellow upholstery","","From ","The Alfred and Ingrid Lenz Harrison Fund","2006.53.3","Photographer: Jerome Liebling","Artist","American","American, 1924-2011","%C2%A9 Jerome Liebling%2C all rights reserved.","Arts of the Americas","In Copyright","valid",3609,4834,1,"1",0,,,"[""""]","artist:""Jerome Liebling""",14.630764
"100532","Miner's Wife, Hibbing Minnesota","Color coupler print"," Photographs","28 x 21 1/16 in. (71.12 x 53.5 cm) (image)
30 x 24 1/16 in. (76.2 x 61.12 cm) (sheet)",,"North America","United States",,"1983","Not on View","20th century","Signature, Title and Date","on back at bottom edge, in black ink: [Jerome Liebling  Miner\'s Wife  Hibbing Minnesota  1983]","","","woman looking out a screen door; woman wears blue-flowered blouse and polka-dotted apron","","From ","The Alfred and Ingrid Lenz Harrison Fund","2006.53.1","Photographer: Jerome Liebling","Artist","American","American, 1924-2011","%C2%A9 Jerome Liebling%2C all rights reserved.","Arts of the Americas","In Copyright","valid",3413,4554,1,"1",0,,,"[""""]","artist:""Jerome Liebling""",14.630764
"3567","Woman, Red Lake, Minnesota","Gelatin silver print"," Photographs","9 1/2 x 12 9/16 in. (24.13 x 31.91 cm) (image)
10 15/16 x 13 7/8 in. (27.78 x 35.24 cm) (sheet)",,"North America","United States",,"1953","Not on View","20th century","","","","","","",,"Gift of First Banks","87.35.49","Photographer: Jerome Liebling","Artist","American","American, 1924-2011","%C2%A9 Jerome Liebling%2C all rights reserved.","Arts of the Americas","In Copyright","valid",2563,1939,1,"1",0,,,"[""""]","artist:""Jerome Liebling""",14.630764
"3571","Metropolitan Building, Minneapolis","Gelatin silver print"," Photographs","15 3/16 x 19 1/4 in. (38.58 x 48.9 cm) (image)
16 x 19 7/8 in. (40.64 x 50.48 cm) (sheet)",,"North America","United States",,"1956","Not on View","20th century","","","","","","",,"Gift of First Banks","87.35.55","Photographer: Jerome Liebling","Artist","American","American, 1924-2011","%C2%A9 Jerome Liebling%2C all rights reserved.","Arts of the Americas","In Copyright","valid",2406,1901,1,"1",0,,,"[""""]","artist:""Jerome Liebling""",14.630764
"2323","Mannequin, Minnesota","Gelatin silver print (printed 1976)"," Photographs","12 13/16 x 9 5/8 in. (32.54 x 24.45 cm) (image)
13 7/8 x 10 15/16 in. (35.24 x 27.78 cm) (sheet)","Photograph","North America","United States",,"1963","Not on View","20th century","","","","","","","From ""Jerome Liebling Photographs"" portfolio","National Endowment for the Arts purchase grant and miscellaneous matching funds","76.60.5","Photographer: Jerome Liebling","Artist","American","American, 1924-2011","%C2%A9 Jerome Liebling%2C all rights reserved.","Arts of the Americas","In Copyright","valid",2032,2657,1,"1",0,,,"[""""]","artist:""Jerome Liebling""",14.630764
"3471","Dress, Paris, France","Gelatin silver print"," Photographs","12 5/8 x 9 3/16 in. (32.07 x 23.34 cm) (image)
13 15/16 x 10 15/16 in. (35.4 x 27.78 cm) (sheet)",,"North America","United States",,"1974","Not on View","20th century","","","","","","",,"Gift of Lora and Martin G. Weinstein","86.110.5","Photographer: Jerome Liebling","Artist","American","American, 1924-2011","%C2%A9 Jerome Liebling%2C all rights reserved.","Arts of the Americas","In Copyright","valid",3311,4542,1,"1",0,,,"[""""]","artist:""Jerome Liebling""",14.630764
"1828","Untitled","Gelatin silver print"," Photographs","19 1/4 x 15 in. (48.9 x 38.1 cm) (image)
26 3/16 x 21 1/16 in. (66.52 x 53.5 cm) (mount)","Photograph","North America","United States",,"20th century","Not on View","20th century","","","","","","",,"The Ethel Morrison Van Derlip Fund","70.76.18","Photographer: Jerome Liebling","Artist","American","American, 1924-2011","%C2%A9 Jerome Liebling%2C all rights reserved.","Arts of the Americas","In Copyright","valid",1948,2486,1,"1",0,,,"[""""]","artist:""Jerome Liebling""",14.630764
"2322","Coal Worker, Minnesota","Gelatin silver print (printed 1976)"," Photographs","9 3/4 x 10 3/8 in. (24.77 x 26.35 cm) (image)
10 15/16 x 13 7/8 in. (27.78 x 35.24 cm) (sheet)","Photograph","North America","United States",,"1952","Not on View","20th century","","","","","","","From ""Jerome Liebling Photographs"" portfolio","National Endowment for the Arts purchase grant and miscellaneous matching funds","76.60.2","Photographer: Jerome Liebling","Artist","American","American, 1924-2011","%C2%A9 Jerome Liebling%2C all rights reserved.","Arts of the Americas","In Copyright","valid",1990,1830,1,"1",0,,,"[""10564"",""2322""]","artist:""Jerome Liebling""",14.630764
"10564","Minneapolis Coalworker","Gelatin silver print"," Photographs","14 5/16 x 14 1/2 in. (36.35 x 36.83 cm) (image)
15 15/16 x 19 7/8 in. (40.48 x 50.48 cm) (sheet)",,"North America","United States",,"1950","Not on View","20th century","","","","","","",,"Gift of First Banks","87.35.57","Photographer: Jerome Liebling","Artist","American","American, 1924-2011","%C2%A9 Jerome Liebling%2C all rights reserved.","Arts of the Americas","In Copyright","valid",1957,1934,1,"1",0,,,"[""10564"",""2322""]","artist:""Jerome Liebling""",14.630764
