"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"57731","Mailman with Dogs","Watercolor with pen and ink on paper"," Drawings; Works on Paper","18 x 12 in. (45.7 x 30.5 cm)","Watercolor","North America","United States",,"20th century","Not on View","20th century","","\""Malcom H. Myers\"", in graphite, LR","","","","","From ","Gift of Dr. James J. Duffey and Maureen O. Sullivan Duffey","2001.257.14","Artist: Malcolm H. Myers","Artist","American","American, 1917-2002","%C2%A9 Estate Malcolm H. Myers","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Watercolor with pen and ink on paper""",10.328426
"57729","Sketch for ""Mr. Possum Teaches Phonics""","Watercolor with pen and ink on paper"," Drawings; Works on Paper","19-1/16 x 12-7/16 in. (48.4 x 31.6 cm)","Watercolor","North America","United States",,"c. 1997","Not on View","20th century","","\""Malcom H. Myers\"", in graphite, LC","","","","","From ","Gift of Dr. James J. Duffey and Maureen O. Sullivan Duffey","2001.257.12","Artist: Malcolm H. Myers","Artist","American","American, 1917-2002","%C2%A9 Estate Malcolm H. Myers","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Watercolor with pen and ink on paper""",10.328426
"57716","Sketch for ""Mr. Possum Teaches Phonics""","Watercolor with pen and ink on paper"," Drawings; Works on Paper","19 x 12 1/2 in. (48.3 x 31.8 cm)","Watercolor","North America","United States",,"c. 1997","Not on View","20th century","","\""Malcom H. Myers\"", in graphite, LR","","","","","From ","Gift of Dr. James J. Duffey and Maureen O. Sullivan Duffey","2001.257.3","Artist: Malcolm H. Myers","Artist","American","American, 1917-2002","%C2%A9 Estate Malcolm H. Myers","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Watercolor with pen and ink on paper""",10.328426
"57715","Sketch for ""Mr. Possum Teaches Phonics""","Watercolor with pen and ink on paper"," Drawings; Works on Paper","19-1/16 x 12-1/2 in. (48.4 x 31.8 cm)","Watercolor","North America","United States",,"c. 1997","Not on View","20th century","","\""Malcom H. Myers\"", in graphite, LL","","","","","From ","Gift of Dr. James J. Duffey and Maureen O. Sullivan Duffey","2001.257.2","Artist: Malcolm H. Myers","Artist","American","American, 1917-2002","%C2%A9 Estate Malcolm H. Myers","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Watercolor with pen and ink on paper""",10.328426
"57730","Sketch for ""Mr. Possum Teaches Phonics""","Watercolor with pen and ink on paper"," Drawings; Works on Paper","19-1/8 x 12 7/16 in. (48.6 x 31.6 cm)","Watercolor","North America","United States",,"c. 1997","Not on View","20th century","","\""Malcom H. Myers\"", in graphite, LR","","","","","From ","Gift of Dr. James J. Duffey and Maureen O. Sullivan Duffey","2001.257.13","Artist: Malcolm H. Myers","Artist","American","American, 1917-2002","%C2%A9 Estate Malcolm H. Myers","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Watercolor with pen and ink on paper""",10.328426
"57709","Sketch for ""Mr. Possum Teaches Phonics""","Watercolor with pen and ink on paper"," Drawings; Works on Paper","18 x 12 in. (45.7 x 30.5 cm)","Watercolor","North America","United States",,"1997","Not on View","20th century","","in pencil, LR: Malcolm H. Myers","","","","","From ","Gift of Dr. James J. Duffey and Maureen O. Sullivan Duffey","2001.257.1","Artist: Malcolm H. Myers","Artist","American","American, 1917-2002","%C2%A9 Estate Malcolm H. Myers","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Watercolor with pen and ink on paper""",10.328426
"57728","Sketch for ""Mr. Possum Teaches Phonics""","Watercolor with pen and ink on paper"," Drawings; Works on Paper","18-15/16 x 12-1/16 in. (48.1 x 30.6 cm)","Watercolor","North America","United States",,"c. 1997","Not on View","20th century","","\""Malcom H. Myers\"", in graphite, CL","","","","","From ","Gift of Dr. James J. Duffey and Maureen O. Sullivan Duffey","2001.257.11","Artist: Malcolm H. Myers","Artist","American","American, 1917-2002","%C2%A9 Estate Malcolm H. Myers","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Watercolor with pen and ink on paper""",10.328426
"57722","Sketch for ""Mr. Possum Teaches Phonics""","Watercolor with pen and ink on paper"," Drawings; Works on Paper","19-1/16 x 12-1/2 in. (48.4 x 31.8 cm)","Watercolor","North America","United States",,"c. 1997","Not on View","20th century","","\""Malcom H. Myers\"", in graphite, C","","","","","From ","Gift of Dr. James J. Duffey and Maureen O. Sullivan Duffey","2001.257.7","Artist: Malcolm H. Myers","Artist","American","American, 1917-2002","%C2%A9 Estate Malcolm H. Myers","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Watercolor with pen and ink on paper""",10.328426
"57723","Sketch for ""Mr. Possum Teaches Phonics""","Watercolor with pen and ink on paper"," Drawings; Works on Paper","12-1/2 x 18-3/8 in. (31.8 x 46.7 cm)","Watercolor","North America","United States",,"c. 1997","Not on View","20th century","","\""Malcom H. Myers\"", in graphite, UL","","","","","From ","Gift of Dr. James J. Duffey and Maureen O. Sullivan Duffey","2001.257.8","Artist: Malcolm H. Myers","Artist","American","American, 1917-2002","%C2%A9 Estate Malcolm H. Myers","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Watercolor with pen and ink on paper""",10.328426
"57726","Sketch for ""Mr. Possum Teaches Phonics""","Watercolor with pen and ink on paper"," Drawings; Works on Paper","19-1/16 x 12 1/2 in. (48.4 x 31.8 cm)","Watercolor","North America","United States",,"c. 1997","Not on View","20th century","","\""Malcom H. Myers\"", in graphite, LR","","","","","From ","Gift of Dr. James J. Duffey and Maureen O. Sullivan Duffey","2001.257.10","Artist: Malcolm H. Myers","Artist","American","American, 1917-2002","%C2%A9 Estate Malcolm H. Myers","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Watercolor with pen and ink on paper""",10.328426
