"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:hispanic-heritage"
"91699","Bizarre Silk Panel","Silk; complex weave with supplementary weft patterning"," Textiles","34 1/2 x 21 in. (87.63 x 53.34 cm)","Bizarre Silk Panel","Europe","France",,"18th century","Not on View","18th century","","","","European silks of the late seventeenth and early eighteenth century often display unusual motifs and dramatic compositions resulting from the interchange between East and West. The successful voyages of the East India trading companies opened up new horizons for European design, as cargoes of porcelain, lacquer work and textiles reached the continent and stimulated the imaginations of artists. These so-called Bizarre silks are characterized by elongated diagonal and exotic, abstract elements, juxtaposed in overlapping patterns and spiraling curves, often enhanced by gold and metallic threads. At this time France took over the lead in the silk industry from Italy, and began to set the tone in fashion. Many bizarre silks were made into clothing, such as men's waistcoats and women's dresses.","fabric piece in grey/blue, cream, yellow; supplementary weft; metallic bobbin lace","","From ","Gift of Mrs. Stanley Hawks","78.19.89","","Artist",,,"","European Art","Public Domain","valid",1561,2734,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Stanley Hawks""",17.95834,
"21836","Monkey trainer","Ivory"," Sculpture","8 x 6 5/8in. (20.3 x 16.8cm)","Okimono","Asia","Japan",,"late 19th century","Not on View","19th century","","塩田俊親刻作 {Shioda Toshichika kokusaku}","","","man holding pipe, monkey carrying smoking pouch","","From ","Gift of Mrs. Stanley Hawks","78.69.5","Artist: Shioda Toshichika","Artist","Japanese","Japanese","","Asian Art","Public Domain","valid",3744,5616,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Stanley Hawks""",17.95834,
"2250","Pittsburgh Factory Scene","Pastel and charcoal on paper"," Drawings; Works on Paper","14 1/4 x 19 3/8 in. (36.2 x 49.2 cm) (sheet)
22 1/2 x 27 1/2 x 1 1/2 in. (57.15 x 69.85 x 3.81 cm) (outer frame)","Drawing","North America","United States",,"c. 1908-1918","Not on View","20th century","Signature","LR, in black pencil: J Stella | LR in blue chalk: Stella","","The number of iron and steel mills in Pittsburgh nearly quadrupled between 1850 and 1900, and the region’s mines were producing a fifth of all U.S. coal. In 1908, the journal Charities and the Commons sent a team to the city to study the situation, and Joseph Stella was hired as illustrator. This drawing was likely inspired by that trip.

The Pittsburgh sky haunted Stella’s memory. He wrote of “the black sky eternally black and throbbing with black smoke luridly sincopated [sic] here and there by bloody spots.” Just such a bloody spot spills from the smokestack nearest the factory in this drawing, while furnace emissions form circles of pink, gray, and brown in the sky. The dark mass seems to represent the dangerous labors of the workers inside the factory, but at the same time it signals prosperity for the city.","","[B. C. Holland Gallery, Chicago, until 1967, sold for $1,800 to 'Hawks]; Mrs. Stanley Hawks, Minneapolis ('1967-1975; sale, Benefit Art Auction, Minneapolis Institute of Arts, April 26, 1975, bought in); given to MIA, 1975..",,"Gift of Mrs. Stanley Hawks","75.87","Artist: Joseph Stella","Artist","American","American (born Italy), 1877 - 1946","","Arts of the Americas","No Copyright–United States","valid",8403,6213,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Stanley Hawks""",17.95834,
"2529","Poncho","Wool and cotton"," Textiles","87 x 44 1/2 in. (220.98 x 113.03 cm)","Poncho","North America","Mexico",,"c. 1850-1900","Not on View","19th-20th century","","","","","poncho, stepped diamond center motif, multi-colored zig-zag stripes, 1-½ in. border, slit in center bound in green velvet, 8 buttons, 5 in. silk fringe, wool weft, cotton warp","",,"Gift of Mrs. Stanley Hawks","78.19.11","","Artist",,,"","Arts of the Americas","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Stanley Hawks""",17.95834,true
"2532","Hair ribbon (Cinta)","Silk, cotton, metallic thread; tapestry weave, knotting and wrapping"," Textiles","133 1/4 x 1 7/16 in. (338.5 x 3.7 cm) (with tassels)","Hair ribbon (Cinta)","North America","Guatemala","Maya","early 20th century","Not on View","20th century","","","","","Elaborately decorated hair ribbon; designs formed with a variety of tapestry techniques, including interlocking, slit, eccentric weft; geometric and figurative motifs, birds, dancing women, rabbits; puffy pompoms on each end with looped and wrapped tassles emerging from the pompoms.","",,"Gift of Mrs. Stanley Hawks","78.19.34","","Artist",,,"","Arts of the Americas","Public Domain","valid",825,2964,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Stanley Hawks""",17.95834,true
"2534","Woman’s belt (Faja)","Cotton, wool, silk; embroidery on a warp faced ground"," Textiles","93 x 1 5/8 in. (236.2 x 4.1 cm)","Woman’s belt (Faja)","North America","Guatemala","Maya","20th century","Not on View","20th century","","","","","Black and white warp-faced striped ground; center one-third is covered by magenta wrapping which is couched to ground cloth; floral embroidery accomplished in satin, chain and plaited stitches.","",,"Gift of Mrs. Stanley Hawks","78.19.40","","Artist",,,"","Arts of the Americas","Public Domain","valid",596,2870,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Stanley Hawks""",17.95834,true
"21840","Blade with engraved snake for a long-sword (koto-katana) and mounting with dragon decoration","Steel and gold paint; mounting: wood, lacquer, shakudō, shibuichi, gold, ray skin, and silk; tsuba: shakudō, shibuichi, and gold; menuki: silver"," Arms and Armor","1 5/16 × 3/8 × 32 1/2 in. (3.33 × 0.95 × 82.55 cm) (blade (c))","Long sword (katana)","Asia","Japan",,"16th century","Not on View","16th century","on blade in gold lacquer: 長識 {Chōshoku} plus seal","on tsuba: 幹支間　英昌 {Kanshiken Terumasa} plus seal","","Sword manufacturing was introduced to Japan from the Asian mainland. The earliest known types of swords were straight and mostly 23 1/2 to 27 1/2 inches in length. They were made of bronze and used for stabbing as well as striking. Higher-ranking warriors on horseback carried tachi, swords that hung from the belt with the cutting edge facing down. The 1300s saw the development of a new type of sword called uchigatana, which warriors carried in the belt with the cutting edge facing up. Uchigatana were better suited for foot soldiers and became the sword most commonly used by the samurai, the warrior class, who needed a weapon suited to changing battle conditions. With its curvature near the tip, the blade offered a faster response time, enabling the warrior to draw and strike in a single motion. Uchigatana-type swords with a blade length of approximately 23 1/2 to 28 1/2 inches came to be known as katana, and shorter blades as wakizashi  (average 20 inches). To use both swords for fighting was uncommon, and on the battlefield it was customary to carry a katana and a more practical short dagger (tantō) with a blade length between 6 and 12 inches.","sword set: metal blade with snake decoration and 3 peg holes in tang that has also a gold lacquer signature; signed tsuba with soft metalwork decoration of dragon amidst waves; grip is wrapped, dragon head on tip, 2 silver menuki in form of a tiger on one side and a lion on the other; lacquer scabbard with horimono (metal decoration) at end in form of dragon wrapped around sword, gold and silver mounts; fabric tie","",,"Gift of Mrs. Stanley Hawks","78.69.1a-f","Artist: Unknown Japanese; Artist: Tsuba by Ōmori Terumasa","Artist",,,"","Asian Art","Public Domain","valid",11088,1911,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Stanley Hawks""",17.95834,
"21808","Floor Mat","Handspun wool"," Floor Coverings","56 x 78 in. (142.2 x 198.1 cm)","Floor Mat","North America","Mexico",,"20th century","Not on View","20th century","Inscription
[In Everlasting love, Valdo]","","","","2 finished pieces with center seam; 4-color stripe at top and bottom; center medallion on cream background with blue dot and line pattern","",,"Gift of Mrs. Stanley Hawks","78.19.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",5616,3582,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Stanley Hawks""",17.95834,true
"21806","Mat","Handspun wool"," Floor Coverings","75 x 49 1/2 in. (190.5 x 125.7 cm)","Mat","North America","Mexico",,"20th century","Not on View","20th century","","","","","two finished pieces with center seam; cream, black, and blue stripes at each end; black border enclosing cream field with center diamond motif and 4 brown birds; knotted fringes","",,"Gift of Mrs. Stanley Hawks","78.19.10","","Artist",,,"","Arts of the Americas","Public Domain","valid",5616,3675,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Stanley Hawks""",17.95834,true
"21813","Fabric piece","Cotton"," Textiles","19 3/4 x 21 1/2 in. (50.17 x 54.61 cm) (length doubled over)","Fabric piece","North America","Guatemala","Maya","20th century","Not on View","20th century","","","","","central red area with repeated floral design, bordered by 2 vertical bands on each side; 2 selvages; patterning formed by discontinuous supplementary weft","",,"Gift of Mrs. Stanley Hawks","78.19.26","","Artist",,,"","Arts of the Americas","Public Domain","valid",5507,3690,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Stanley Hawks""",17.95834,true
