"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"81557","The Wakana Chapter in the Tale of Genji","Woodblock print (surimono); ink and color on paper"," Casts and Copies","8 1/8 x 7 1/16 in. (20.7 x 18 cm) (image, sheet)","Reproduction print (surimono)","Asia","Japan",,"around 1900","Not on View","19th century","2 poems by ??mon Masatane, Seimeitei Mototeru","Hokkei","","Meiji-period reproduction","","","From ","Gift of Louis W. Hill, Jr.","P.75.51.181","Artist: After Totoya Hokkei","Artist","Japanese","Japanese, 1780 - 1850","","Asian Art","Public Domain","valid",3927,4515,0,"1",0,,,"[""""]","artist:""After Totoya Hokkei""",22.155577
"81561","Mountain Witch Holding a Hachet","Woodblock print (surimono); ink and color on paper"," Casts and Copies","8 5/16 x 7 in. (21.1 x 17.8 cm) (image, sheet)
17 15/16 x 14 in. (45.5 x 35.5 cm) (mat)","Reproduction print (surimono)","Asia","Japan",,"around 1900","Not on View","19th century","","北渓画 {Hokkei ga}","","Meiji-period reproduction without artist's seal and cutter and printer marks; with series' title and poem removed.","Meiji-period reproduction without artist's seal and cutter and printer marks; with series' title and poem removed","","From ","Gift of Louis W. Hill, Jr.","P.75.51.26","Artist: After Totoya Hokkei","Artist","Japanese","Japanese, 1780 - 1850","","Asian Art","Public Domain","valid",3707,4440,0,"1",0,,,"[""""]","artist:""After Totoya Hokkei""",22.155577
"81505","Story of a Warrior in Tsukushi Province","Woodblock print (surimono); ink and color on paper"," Casts and Copies","7 5/8 x 6 3/4 in. (19.4 x 17.2 cm) (image, sheet)","Reproduction print (surimono)","Asia","Japan",,"around 1900","Not on View","19th century","poem by Juho_ Kiyozane","Hokkei","","Meiji-period reproduction.","","","From Essays in Idleness (Tsurezuregusa)","Gift of Louis W. Hill, Jr.","P.78.63.28","Artist: After Totoya Hokkei","Artist","Japanese","Japanese, 1780 - 1850","","Asian Art","Public Domain","valid",3867,4270,0,"1",0,,,"[""""]","artist:""After Totoya Hokkei""",22.155577
"81840","(Prostitute with a Pekinese Dog)","Woodblock print (surimono); ink and color on paper"," Casts and Copies","8 7/16 x 7 3/8 in. (21.4 x 18.8 cm) (image, sheet)","Reproduction print (surimono)","Asia","Japan",,"around 1900","Not on View","19th century","2 poems by Fukuyu_ten Masayoshi and Fukuho_en Naoto","Hokkei","Poets circle mark appers in upper center; the circle name is unidentified.
\""San tai san ban tsuzuki\"" is written under the circle mark, which suggests that this piece is a part of three pieces series.","Meiji-period reproduction.","","","From ","Gift of Louis W. Hill, Jr.","P.75.51.184","Artist: After Totoya Hokkei","Artist","Japanese","Japanese, 1780 - 1850","","Asian Art","Public Domain","valid",3952,4465,0,"1",0,,,"[""""]","artist:""After Totoya Hokkei""",22.155577
"22608","Woman and Man at Entrance Gate of Enoshima","Woodblock print (surimono); ink and color on paper"," Casts and Copies","8 1/4 x 6 11/16 in. (21 x 17 cm) (image, sheet)","Reproduction print (surimono)","Asia","Japan",,"around 1900","Not on View","19th century","Poem about spring at Enoshima by Jiyoken Hashinaga?","Hokkei","","In this print, a man and a woman are shown standing before the stone gateway (torii) leading to the Shinto shrine on the promontory of Enoshima. Judging from the pack on the man's back and the woman's fashionable attire, including her ageb'shi headdress to protect her elaborate coiffure, we can presume that they are travelers from the nearby city of Edo. The geometric pattern of the woman's kimono is called yagasuri, a kind of ikat weaving that produces the distinctive arrow-feather (ya) design. This pattern was preferred by women of the warrior class and was adopted for the uniforms worn by the maidservants at Shogun's Court. By the 19th century, in line with a fashion taste for simplicity, this particular ikat pattern became popular among the city women of the merchant class.

Meiji-period reproduction.","","",,"Gift of Louis W. Hill, Jr.","81.133.147","Artist: After Totoya Hokkei","Artist","Japanese","Japanese, 1780 - 1850","","Asian Art","Public Domain","valid",3582,4390,0,"1",0,,,"[""""]","artist:""After Totoya Hokkei""",22.155577
"22593","Tiger Ridgepole Ornament and Rising Sun","Woodblock print (surimono); ink and color on paper"," Casts and Copies","8 5/16 x 7 5/16 in. (21.1 x 18.6 cm) (image, sheet)","Reproduction print (surimono)","Asia","Japan",,"around 1900","Not on View","19th century","3 poems by Momonoya Ei?, Haginoya Wakaeda and Edanoya Senho_","","","Meiji-period reproduction.","unsigned","",,"Gift of Louis W. Hill, Jr.","81.133.158","Artist: After Totoya Hokkei","Artist","Japanese","Japanese, 1780 - 1850","","Asian Art","Public Domain","valid",3538,3994,0,"1",0,,,"[""""]","artist:""After Totoya Hokkei""",22.155577
"22592","Yashima","Woodblock print (surimono); ink and color on paper"," Casts and Copies","8 5/16 x 7 1/16 in. (21.1 x 18 cm) (image, sheet)","Reproduction print (surimono)","Asia","Japan",,"around 1900","Not on View","19th century","Poem by Kajitsuen Umenobu(or Baishin)","Hokkei","","Meiji-period reproduction.","","","From Noh Plays for the Hanazono Club (Hanazono yōkyoku bantsuzuki 花園謡曲番続)","Gift of Louis W. Hill, Jr.","81.133.157","Artist: After Totoya Hokkei","Artist","Japanese","Japanese, 1780 - 1850","","Asian Art","Public Domain","valid",3847,4420,0,"1",0,,,"[""""]","artist:""After Totoya Hokkei""",22.155577
"81546","Prostitute Looking at a Foreign Ship","Woodblock print (surimono); ink and color on paper"," Casts and Copies","7 3/16 x 6 5/8 in. (18.3 x 16.8 cm) (image, sheet)
17 15/16 x 14 in. (45.5 x 35.5 cm) (mat, Size I)","Reproduction print (surimono)","Asia","Japan",,"around 1900","Not on View","19th century","Poem and a short explanation of the scene;","O_ju Hokkei hitsu","","Meiji-period reproduction.","","",,"Gift of Louis W. Hill, Jr.","P.75.51.186","Artist: After Totoya Hokkei","Artist","Japanese","Japanese, 1780 - 1850","","Asian Art","Public Domain","valid",3842,4150,0,"1",0,,,"[""""]","artist:""After Totoya Hokkei""",22.155577
"81542","Helmet","Woodblock print (surimono); ink and color on paper"," Casts and Copies","8 1/8 x 7 in. (20.6 x 17.8 cm) (image, sheet)","Reproduction print (surimono)","Asia","Japan",,"around 1900","Not on View","19th century","Poem by Natsuki Shigeto_","O_ju Hokkei ga","","Meiji-period reproduction.","","",,"Gift of Louis W. Hill, Jr.","P.78.63.27","Artist: After Totoya Hokkei","Artist","Japanese","Japanese, 1780 - 1850","","Asian Art","Public Domain","valid",4017,4380,0,"1",0,,,"[""""]","artist:""After Totoya Hokkei""",22.155577
"81776","Kanagawa","Woodblock print (surimono); ink and color on paper"," Casts and Copies","8 1/4 x 6 7/8 in. (21 x 17.4 cm) (image, sheet)","Reproduction print (surimono)","Asia","Japan",,"around 1900","Not on View","19th century","Poem by Takemuro Takazane","Hokkei","Fish shop name(illegible) is written on the side of the tub.","Manji poetry club. Meiji-period reproduction.","","","From Record of a Journey to Enoshima (Enoshima kikō 江島記行)","Gift of Louis W. Hill, Jr.","P.78.63.31","Artist: After Totoya Hokkei","Artist","Japanese","Japanese, 1780 - 1850","","Asian Art","Public Domain","valid",3802,4460,0,"1",0,,,"[""""]","artist:""After Totoya Hokkei""",22.155577
