"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"22195","Untitled","Photo-screenprint"," Prints; Photographs","8 7/8 x 14 5/8 in. (22.54 x 37.15 cm) (image)
14 3/4 x 20 in. (37.47 x 50.8 cm) (sheet)","Print","North America","United States",,"1979","Not on View","20th century","","","","","","","From From ""L.A. Issue"" portfolio","Gift of funds from the Photography Council of The Minneapolis Institute of Arts","80.25.20","Artist: Todd Walker","Artist","American","American, 1917 - 1998","%C2%A9Todd Walker Estate","Arts of the Americas","In Copyright","valid",5192,3377,1,"1",0,,,"[""""]","medium:""Photo-screenprint""",16.776615
"5733","Corderie","Cotton; photo screenprint"," Textiles","117 x 52 in. (297.18 x 132.08 cm)",,"Europe","France",,"1974","Not on View","20th century","Inscription","","\'C [inside circle] COMPTOIR DE L\'INDUSTRIE TEXTILE DE FRANCE--ROMANEX DE BOUSSAC--GRAND TEINT TISSY STABILISE--MCMLXV \'corderie\'\'","Using the sophisticated technology of the 20th century, the Romanex de Boussac Design Studio created a printed fabric that plays on the popularity of natural fibers, simple handwoven structures and the joy of the simple, uncomplicated life to which they allude.","Enlarged print of weaving (warp and weft); beige green, black","",,"Gift of Richard Simmons","98.273.31","Manufacturer: Romanex de Boussac Corporation","Artist","French","French","%C2%A9 1974 Romanex de Boussac Corp.","European Art","In Copyright","valid",2742,5099,1,"1",0,,,"[""""]","medium:""Photo-screenprint""",13.451195
"56987","Why is My Turtle Losing His Appetite?","Photo-screenprint"," Prints","37 3/4 x 25 1/2 in. (95.89 x 64.77 cm) (image)","Print","North America","United States",,"1971","Not on View","20th century","","","","","","The artist; sold to MIA, 1979.","From Night Croquet Portfolio","Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.79.5.9","Artist: John Randolph Carter; Publisher: Kelpra Studio, Ltd., London","Artist","American","American, born 1941","%C2%A9 John Randolph Carter","Prints and Drawings","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Photo-screenprint""",8.388308
"56983","Problems Involving Equilibrium","Photo-screenprint"," Prints","37 3/4 x 25 1/2 in. (95.89 x 64.77 cm) (image)","Print","North America","United States",,"1971","Not on View","20th century","","","","","","The artist; sold to MIA, 1979.","From Night Croquet Portfolio","Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.79.5.5","Artist: John Randolph Carter; Publisher: Kelpra Studio, Ltd., London","Artist","American","American, born 1941","%C2%A9 John Randolph Carter","Prints and Drawings","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Photo-screenprint""",8.388308
"56985","If You Can Count, You Can Play","Photo-screenprint"," Prints","37 3/4 x 25 1/2 in. (95.89 x 64.77 cm) (image)","Print","North America","United States",,"1971","Not on View","20th century","","","","","","The artist; sold to MIA, 1979.","From Night Croquet Portfolio","Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.79.5.7","Artist: John Randolph Carter; Publisher: Kelpra Studio, Ltd., London","Artist","American","American, born 1941","%C2%A9 John Randolph Carter","Prints and Drawings","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Photo-screenprint""",8.388308
"56984","How to Make Black Wax or the Prevention of Accidents","Photo-screenprint"," Prints","37 3/4 x 23 1/2 in. (95.89 x 59.69 cm) (image)","Print","North America","United States",,"1971","Not on View","20th century","","","","","","The artist; sold to MIA, 1979.","From Night Croquet Portfolio","Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.79.5.6","Artist: John Randolph Carter; Publisher: Kelpra Studio, Ltd., London","Artist","American","American, born 1941","%C2%A9 John Randolph Carter","Prints and Drawings","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Photo-screenprint""",8.388308
"56979","Frontispiece for ""Night Croquet Portfolio""","Photo-screenprint"," Prints","37 3/4 x 25 1/2 in. (95.89 x 64.77 cm) (image)","Frontispiece","North America","United States",,"1971","Not on View","20th century","","","","","","The artist; sold to MIA, 1979.","From Night Croquet Portfolio","Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.79.5.1","Artist: John Randolph Carter; Publisher: Kelpra Studio, Ltd., London","Artist","American","American, born 1941","%C2%A9 John Randolph Carter","Prints and Drawings","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Photo-screenprint""",8.388308
"56986","Greetings to the Future President","Photo-screenprint"," Prints","37 3/4 x 25 1/2 in. (95.89 x 64.77 cm) (image)","Print","North America","United States",,"1971","Not on View","20th century","","","","","","The artist; sold to MIA, 1979.","From Night Croquet Portfolio","Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.79.5.8","Artist: John Randolph Carter; Publisher: Kelpra Studio, Ltd., London","Artist","American","American, born 1941","%C2%A9 John Randolph Carter","Prints and Drawings","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Photo-screenprint""",8.388308
"56980","Zebrarbez","Photo-screenprint"," Prints","37 3/4 x 25 1/2 in. (95.89 x 64.77 cm) (image)","Print","North America","United States",,"1971","Not on View","20th century","","","","","","The artist; sold to MIA, 1979.","From Night Croquet Portfolio","Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.79.5.2","Artist: John Randolph Carter; Publisher: Kelpra Studio, Ltd., London","Artist","American","American, born 1941","%C2%A9 John Randolph Carter","Prints and Drawings","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Photo-screenprint""",8.388308
"56981","Evidence of Swimming in Assyria","Photo-screenprint"," Prints","37 3/4 x 25 1/2 in. (95.89 x 64.77 cm) (image)","Print","North America","United States",,"1971","Not on View","20th century","","","","","","The artist; sold to MIA, 1979.","From Night Croquet Portfolio","Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.79.5.3","Artist: John Randolph Carter; Publisher: Kelpra Studio, Ltd., London","Artist","American","American, born 1941","%C2%A9 John Randolph Carter","Prints and Drawings","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Photo-screenprint""",8.388308
"56982","Kiko and Kocko Protect the Valley from Intruders","Photo-screenprint"," Prints","37 3/4 x 25 1/2 in. (95.89 x 64.77 cm) (image)","Print","North America","United States",,"1971","Not on View","20th century","","","","","","The artist; sold to MIA, 1979.","From Night Croquet Portfolio","Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.79.5.4","Artist: John Randolph Carter; Publisher: Kelpra Studio, Ltd., London","Artist","American","American, born 1941","%C2%A9 John Randolph Carter","Prints and Drawings","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Photo-screenprint""",8.388308
