"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:bhm","list:prints-and-drawings-collection-highlights","list:diversifying-the-prints-and-drawings-collection","list:hispanic-heritage","list:aib-2021-selections","list:handbook","list:aampi"
"107204","Seated Dog","Black chalk"," Drawings","7 1/2 x 4 9/16 in. (19.05 x 11.59 cm) (sight)
14 3/8 x 11 3/16 in. (36.51 x 28.42 cm) (outer frame)","Drawing","Europe","Italy",,"1710-1715","Not on View","18th century","","","","This is a preparatory study for the white dog in the lower right corner of Francesco Solimena's enormous but sadly destroyed fresco Massacre of the Giustiniani at Chios. The painting was commissioned by the Giustiniani family for the Palazzo Ducale in Genoa and executed 1710-15. A large-scale, highly finished oil sketch by Solimena in the Capodimonte in Naples records the appearance of the lost painting, and the scale of the dog in the Minneapolis drawing appears to be the exact size of the dog in the oil sketch.","sketch of a seated lab-type dog; three-quarter view from R with head turned to PR","Joseph F. McCrindle (until d. 2008); Joseph F. McCrindle Foundation (2008-2009; gave to MIA)","From ","Gift of the Joseph F. McCrindle Collection","2009.53.21","Artist: Francesco Solimena","Artist","Italian","Italian (Naples), 1657 - 1747","","European Art","Public Domain","valid",2825,4358,0,"1",0,,,"[""""]","medium:""Black chalk""",14.392646,,,,,,,,
"114287","Study of Kneeling Figure from the Back","Black chalk"," Drawings","9 3/16 x 6 3/4 in. (23.34 x 17.15 cm)","Drawing","Europe","Italy",,"16th-17th century","Not on View","16th-17th century","Inscription

URC, in red: [30]","","","","kneeling man wearing long cape-like drapery; bare feet; arms held out toward PR with hands outstretched; suggestion of halo; black border drawn around edge","","From ","Bequest of Professor Alfred Moir","2012.58.130","Artist: Giulio Cesare Procaccini","Artist","Italian","Italian, 1574–1625","","European Art","Public Domain","valid",5683,7549,0,"1",0,,,"[""""]","medium:""Black chalk""",14.392646,,,,,,,,
"108283","Portrait of a Child","Black chalk"," Drawings","16 1/2 x 10 15/16 in. (41.91 x 27.78 cm) (mount)
4 13/16 x 4 in. (12.22 x 10.16 cm) (c (#87))","Drawing","Europe","Italy",,"18th century","Not on View","18th century","","","","","portrait of a child with curly hair and very large eyes, in black chalk; labeled in black ink on the image: #87; mounted on sheet with 2 other small drawings--further drawings have been removed; other drawings present are labeled: #85, #86; see L2009.52.66a and L2009.52.66b","Sale, Christie's, London, April 15, 1980, as ""Property of a Gentleman,"" lot 53, as workshop of Cavaliere d'Arpino, with 2009.53.65a-d to McCrindle; Joseph F. McCrindle, New York (until d. 2008); Joseph F. McCrindle Foundation (2008-2009; gave to MIA)","From ","Gift of the Joseph F. McCrindle Collection","2009.53.64c","Artist: Circle of Cavaliere d'Arpino","Artist","Italian (Rome)","Italian (Rome), 1568 - 1640","","European Art","Public Domain","valid",3053,3698,0,"1",0,,,"[""""]","medium:""Black chalk""",14.392646,,,,,,,,
"131342","Volendam Fisherman","Black chalk"," Drawings","55 × 34 7/8 in. (139.7 × 88.58 cm) (sight)
62 1/4 × 42 1/4 × 3 in. (158.12 × 107.32 × 7.62 cm) (outer frame)","Drawing","Europe","Netherlands",,"1935","Not on View","20th century","","LRC in black: WILLEM VAN DEN BERG / 1935-","","The Dutch painter, draftsman and printmaker Willem van den Berg dedicated his long, successful career to art of the realist tradition. He specialized in portraits, animal subjects, landscape, and depictions of farmers and fishermen. Over the decades, he frequently returned to the small, conservative, Catholic fishing village of Vollendam, 20 kilometers north of Amsterdam, to depict the Vollendamers, searching to capture their way of life and their weathered faces, old-style costumes, and sober expressions. This monumental drawing is among the largest and most ambitious of van den Berg’s celebrated genre of the Volendam fishermen. The villagers are better known by their nicknames, as many residents share family names. The individuals represented can be identified left to right as Pinkhof, Piet Veerman (1857–1941), also known as “Dikke Piet,” or “Stocky Pete,” and Frerik Schokker (1857–1943), also called “Kleine Frerik,” or “Little Frederick.”","portraits of three men place close together--each wearing black caps; front most man at bottom center looking out of picture plane, with faces of men at left and right looking toward with side, turned 3/4; profiles of two additional men in ULC and URC; silver and tortoise shell frame with linen liner","Private collection, The Netherlands. [Mireille Mosler, New York, 2015; sold, January, to a private collector]; Private collection, United States (2015-18; sold to Mosler); [Mireille Mosler, New York, 2018-19]","From ","Proceeds from the Minneapolis Print and Drawing Fair","2019.30.2","Artist: Willem van den Berg","Artist","Dutch","Dutch, 1886–1970","Copyright of the artist%2C artist%27s estate%2C or assignees","European Art","In Copyright–Rights-holder(s) Unlocatable","valid",6092,9557,0,"1",0,,,"[""""]","medium:""Black chalk""",14.392646,,,,,,,,
"108281","Head of a Boy in Profile","Black chalk"," Drawings","16 1/2 x 10 15/16 in. (41.91 x 27.78 cm) (mount)
3 3/16 x 2 13/16 in. (8.1 x 7.14 cm) (a (#85))","Drawing","Europe","Italy or Holland",,"17th century","Not on View","17th century","","","","","young girl in profile, PR, in graphite; labeled in black ink on the image: #85; mounted on sheet with 2 other small drawings--further drawings have been removed; other drawings present are labeled: #86, #87; see L2009.52.66b and L2009.52.66c","Sale, Christie's, London, April 15, 1980, as ""Property of a Gentleman,"" no. 53, as workshop of Cavaliere d'Arpino, with 2009.53.65a-d., to McCrindle; Joseph F. McCrindle, New York (until d. 2008); Joseph F. McCrindle Foundation (2008-2009; gave to MIA)","From ","Gift of the Joseph F. McCrindle Collection","2009.53.64a","Artist: Workshop of Cavaliere d'Arpino","Artist","Italian (Rome)","Italian (Rome), 1568 - 1640","","European Art","Public Domain","valid",2405,2664,0,"1",0,,,"[""""]","medium:""Black chalk""",14.392646,,,,,,,,
"107247","Satyr and Faun Embracing","Black chalk"," Drawings","8 1/8 x 6 13/16 in. (20.64 x 17.3 cm) (sheet)
9 15/16 x 8 13/16 in. (25.24 x 22.38 cm) (mount)
15 x 12 in. (38.1 x 30.48 cm) (mat)","Drawing","Europe","France",,"18th century","Not on View","18th century","Inscription

below image, in brown ink: [d\'apres l\'antique de souvenir]; on verso at bottom, in pencil: [HUBERT ROBERT/1733-1808  ZU K2009/12/15 lett 7]","
","","","male and female figures engaged in sexual intercourse","Joseph F. McCrindle (until d. 2008); Joseph F. McCrindle Foundation (2008-2009; gave to MIA)",,"Gift of the Joseph F. McCrindle Collection","2009.53.43","Artist: Attributed to Hubert Robert","Artist","French","French, 1733 - 1808","","European Art","Public Domain","valid",2788,3371,0,"1",0,,,"[""""]","medium:""Black chalk""",14.392646,,,,,,,,
"113766","Female Allegory","Black chalk"," Drawings","11 1/4 x 8 in. (28.58 x 20.32 cm) (sheet)
19 1/4 x 15 1/2 in. (48.9 x 39.37 cm) (outer frame)","Drawing","Europe","Italy",,"18th century","Not on View","18th century","Signature","LRC, in black chalk: [Lzo (?)-De Ferrari]","","","female allegory or angel, resting on clouds, holding a torch in PR hand; wearing flowing draperies; bare-chested","[Herbert Feist, New York, until 1973; sold June 13, for $275, to Moir]; Alfred Moir, Santa Barbara (1973-d. 2010; bequeathed to MIA)",,"Bequest of Professor Alfred Moir","2012.58.77","Artist: Lorenzo de' Ferrari","Artist","Italian","Italian, 1680 - 1744","","European Art","Public Domain","valid",3310,4642,0,"1",0,,,"[""""]","medium:""Black chalk""",14.392646,,,,,,,,
"109276","Saint Abdon and Saint Sennen Bury Christian Martyrs","Black chalk"," Drawings","9 11/16 x 9 3/4 in. (24.61 x 24.77 cm) (sheet)
22 x 16 in. (55.88 x 40.64 cm) (mount)","Drawing","Europe","Italy",,"1653-1657","Not on View","17th century","Inscribed at bottom center of sheet, in ink: [Giacinto Brandi]; at top center of sheet, in ink: [n.°516]; on verso at top of mount, in pencil: [DO599]; on verso, on labels in black ink and pencil: [MFA 33(circled) A 1575]","","","Inscribed with the name ""Giacinto Brandi,"" this drawing has long been considered the work of that 17th century Roman artist.  Thanks to the careful research of the Brandi scholar Guendalina Serafinelli, we now know that this drawing was executed by Guglielmo Cortese (born Guillaume Cortois), a French artist active in Rome in the same years as Brandi.

It is a preparatory sketch for Cortese's St. Abdon and St. Sennen Bury Christian Martyrs fresco in the church of San Marco in Rome. Cortese executed a series of frescoes for Niccolo Sagrèdo, Venetian ambassador to the Holy See, who undertook a major redecorating campaign in San Marco, the national Venetian church in Rome, between 1653 and 1657. 

A preliminary compositional sketch, this drawing shows the artist's thought process as he works out the placement for the arms and feet of the figures.  With an extraordinary economy of line—just a few quickly drawn chalk strokes—Cortese masterfully describes the musculature and drapery of the figures.","body carried to by two men; another figure at L; structure in distance","Joseph F. McCrindle (1923-2008), New York",,"Gift of the Joseph F. McCrindle Collection","2010.47.2","Artist: Guglielmo Cortese; Artist: Formerly attributed to Giacinto Brandi","Artist","French (active in Italy)","Italian (born in France), 1628 - 1679","","European Art","Public Domain","valid",3265,3203,0,"1",0,,,"[""""]","medium:""Black chalk""",14.392646,,,,,,,,
"109282","Standing Male Saint","Black chalk"," Drawings","14 5/16 x 7 in. (36.35 x 17.78 cm) (sheet)
17 3/8 x 10 in. (44.13 x 25.4 cm) (mount)","Drawing","Europe","Italy",,"c. 1517-1525","Not on View","16th century","Inscription

center bottom of sheet, in brown: [da Fra Bartolommeo]","","Collector\'s Marks: recto, LR [RU] Lugt 2248, Robert Udny
verso, [Sk or Tk?  2 (circled)]","","standing male saint holding large book in PR hand and gesturing with forefinger of extended PL hand; long, full robe with cape","Robert Udny (Lugt 2248, 1722-1802), London and Teddington; Joseph McCrindle, New York (until d. 2008; gave to MIA)",,"Gift of the Joseph F. McCrindle Collection","2010.47.8","Artist: Attributed to Fra Paolino; Artist: after Fra Bartolommeo","Artist","Italian","Italian, 1472-1517","","European Art","Public Domain","valid",2117,4168,0,"1",0,,,"[""""]","medium:""Black chalk""",14.392646,,,,,,,,
"108862","Studies of the Madonna and Child (recto); Kneeling Virgin (verso)","Black chalk"," Drawings","8 3/16 x 5 1/8 in. (20.8 x 13.02 cm) (sheet)","Drawing","Europe","Italy",,"16th-17th century","Not on View","16th-17th century","Inscription

on verso, in pen and brown ink: [Anto. Alegri da Coregio]","","","Hailing from a long line of painters, Giulio Cesare Procaccini was one of the most successful artists working in Milan in the early 17th century and a key figure in developing a new artistic language in religious art at this moment, as artists gradually moved away from the mannerist language that had dominated painting in the second-half of the 16th century. Procaccini’s ability to humanize religious subjects was a key aspect of his style which ushered in this new era, and this is nicely demonstrated in this informal group of figures studies—""primi pensieri"" or first thoughts—which were likely executed by the artist in a matter of minutes as he worked out a number of ideas right on the sketch page.","two studies of Mary and infant Jesus at left; study with two heads at center; arm and head and right; head turned to PR at top center; very light sketch of seated figure on back","Sale, Sotheby's, London, March 10, 1977, no. 178, for £242, to Moir; Alfred Moir, Santa Barbara (1977-2009; given to Mia)",,"Gift of Professor Alfred Moir","2009.82.1","Artist: Giulio Cesare Procaccini","Artist","Italian","Italian, 1574–1625","","European Art","Public Domain","valid",2770,4349,0,"1",0,,,"[""""]","medium:""Black chalk""",14.392646,,,,,,,,
