"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"99758","Portrait du Peintre Georges Braque","Gelatin silver print"," Photographs","10 1/4 x 13 11/16 in. (26.04 x 34.77 cm) (image)
11 7/8 x 15 3/4 in. (30.16 x 40.01 cm) (sheet)",,"Europe","France",,"1953","Not on View","20th century","Signature, Title, Date and Edition
","LRC below image, in black: [Robert Doisneau]; LRC on back, in pencil: [Portrait du peintre/ GEORGES BRAQUE/ tirage an Avril 1976 2/2 / D]","See signed","","standing man with white hair, wearing a smock, dark pants, slippers and glasses around his neck; various two-dimensional artworks hanging, on easels and leaning up on the floor at L","","From ","Gift of Frederick B. Scheel","2007.35.80","Photographer: Robert Doisneau","Artist","French","French, 1912 - 1994","%C2%A9 Atelier Robert Doisneau","European Art","In Copyright","valid",4869,3628,1,"1",0,,,"[""""]","artist:""Robert Doisneau""",14.653152
"99757","Fernand Leger dans ses Oeuvres","Gelatin silver print"," Photographs","11 1/2 x 9 5/8 in. (29.21 x 24.45 cm) (image)
15 7/8 x 11 15/16 in. (40.32 x 30.32 cm) (sheet)",,"Europe","France",,"1979","Not on View","20th century","Signature, Title and Date
","LRC below image, in black: [Robert Doisneau]; at center on back, in black: [FERNAND LEGER DANS SES OE UVRES- 1954/ D]","","","head, shoulders and arms of man with moustache, wearing a tweed jacket and cap, leaning on the top edge of an abstracted painting of four figures, a dog and a car; abstracted circus scene painting in background","","From ","Gift of Frederick B. Scheel","2007.35.79","Photographer: Robert Doisneau","Artist","French","French, 1912 - 1994","%C2%A9 Atelier Robert Doisneau","European Art","In Copyright","valid",3392,4068,1,"1",0,,,"[""""]","artist:""Robert Doisneau""",14.653152
"99759","Picasso et Francoise Gilot","Gelatin silver print"," Photographs","9 1/2 x 10 in. (24.13 x 25.4 cm) (image)
12 x 15 15/16 in. (30.48 x 40.48 cm) (sheet)",,"Europe","France",,"1952","Not on View","20th century","Signature, Title and Date","LRC below image, in black: [Robert Doisneau]; at center on back, in pencil: [PICASSO ET FRANÇOISE GILOT-1952/ D]","","","Picasso wearing a striped shirt and dark pants, seated at the foot of a bed in the corner of a room; three drawings on wall above Picasso's head; head and shoulders of a woman with long dark hair in LLC","","From ","Gift of Frederick B. Scheel","2007.35.81","Photographer: Robert Doisneau","Artist","French","French, 1912 - 1994","%C2%A9 Atelier Robert Doisneau","European Art","In Copyright","valid",3534,3362,1,"1",0,,,"[""""]","artist:""Robert Doisneau""",14.653152
"5590","Les Bouchers Mélomanes","Gelatin silver print (printed 1978)"," Photographs","10 1/4 x 13 1/2 in. (26.04 x 34.29 cm) (image)
11 15/16 x 15 13/16 in. (30.32 x 40.16 cm) (sheet)",,"Europe","France",,"1953","Not on View","20th century","Signature; Title; Date","","bottom right corner edge below image; back center of print","","","",,"Gift of Fred Scheel","98.144.34","Photographer: Robert Doisneau","Artist","French","French, 1912 - 1994","%C2%A9 Atelier Robert Doisneau","European Art","In Copyright","valid",2504,1920,1,"1",0,,,"[""""]","artist:""Robert Doisneau""",14.653152
"37306","Un Regard Oblique, Paris","Gelatin silver print"," Photographs","9 1/2 x 12 7/16 in. (24.13 x 31.59 cm) (image)
12 1/16 x 15 15/16 in. (30.64 x 40.48 cm) (sheet)",,"Europe","France",,"1948","Not on View","20th century","Signature, Title, Date and Edition","LRC below image, in black: [Robert Doisneau]; URC on back, in black: [UN REGARD OBLIQUE 1948/ tirage le 24 Septembre 1977/ 2/3 D]","See signed","","man and woman looking at art in a shop window; woman looks at object in foreground, man looks at Impressionist-style painting of a nude wearing stockings at L","",,"Gift of Frederick B. Scheel","2007.35.82","Photographer: Robert Doisneau","Artist","French","French, 1912 - 1994","%C2%A9 Atelier Robert Doisneau","European Art","In Copyright","valid",4394,3362,1,"1",0,,,"[""""]","artist:""Robert Doisneau""",14.653152
"11830","Magician","gelatin silver print"," Photographs","7 1/8 x 9 5/8 in. (18.1 x 24.45 cm) (image, sheet)",,"Europe","France",,"1960","Not on View","20th century","Stamp; Inscriptions","","photographer\'S stamp, at center on back; various notes, in pencil, on back","","black man with raised eyebrows looking intently at a mother and child figure held in both hands; African sculptures of an animal at R and a figure at L; smoke on R side of image","",,"Gift of Steven Nordman","99.229.7","Photographer: Robert Doisneau","Artist","French","French, 1912 - 1994","%C2%A9 Atelier Robert Doisneau","European Art","In Copyright","valid",4247,3134,1,"1",0,,,"[""""]","artist:""Robert Doisneau""",14.653152
"11821","Le Petit Balcon","Gelatin silver print (printed 1979)"," Photographs","9 x 13 5/16 in. (22.86 x 33.81 cm) (image)
11 7/8 x 15 7/8 in. (30.16 x 40.32 cm) (sheet)",,"Europe","France",,"1953 (printed 1979)","Not on View","20th century","","","","","","","From ""Robert Doisneau"" portfolio","Gift of Ivor Massey","83.155.8","Photographer: Robert Doisneau; Publisher: Hyperion Press","Artist","French","French, 1912 - 1994","%C2%A9 Atelier Robert Doisneau","European Art","In Copyright","valid",2560,1744,1,"1",0,,,"[""""]","artist:""Robert Doisneau""",11.024147
"11822","L'Innocent","Gelatin silver print (printed 1979)"," Photographs","11 5/16 x 9 5/8 in. (28.73 x 24.45 cm) (image)
15 15/16 x 11 7/8 in. (40.48 x 30.16 cm) (sheet)",,"Europe","France",,"1949","Not on View","20th century","","","","","","","From ""Robert Doisneau"" portfolio","Gift of Ivor Massey","83.155.9","Photographer: Robert Doisneau; Publisher: Hyperion Press","Artist","French","French, 1912 - 1994","%C2%A9 Atelier Robert Doisneau","European Art","In Copyright","valid",1615,1920,1,"1",0,,,"[""""]","artist:""Robert Doisneau""",11.024147
"11814","La Dame Indignée","Gelatin silver print (printed 1979)"," Photographs","9 9/16 x 12 in. (24.29 x 30.48 cm) (image)
11 15/16 x 15 15/16 in. (30.32 x 40.48 cm) (sheet)",,"Europe","France",,"1948","Not on View","20th century","","","","","","","From ""Robert Doisneau"" portfolio","Gift of Ivor Massey","83.155.1","Photographer: Robert Doisneau; Publisher: Hyperion Press","Artist","French","French, 1912 - 1994","%C2%A9 Atelier Robert Doisneau","European Art","In Copyright","valid",3602,2874,1,"1",0,,,"[""""]","artist:""Robert Doisneau""",11.024147
"11825","Les Hélicoptères","Gelatin silver print (printed 1979)"," Photographs","13 1/2 x 8 11/16 in. (34.29 x 22.07 cm) (image)
15 7/8 x 11 15/16 in. (40.32 x 30.32 cm) (sheet)",,"Europe","France",,"1972 (printed 1979)","Not on View","20th century","","","","","","","From ""Robert Doisneau"" portfolio","Gift of Ivor Massey","83.155.12","Photographer: Robert Doisneau; Publisher: Hyperion Press","Artist","French","French, 1912 - 1994","%C2%A9 Atelier Robert Doisneau","European Art","In Copyright","valid",1219,1920,1,"1",0,,,"[""""]","artist:""Robert Doisneau""",11.024147
