"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:audio-stops","searchTerm","searchScore","list:arts-of-americas"
"2900","James J. Hill Presentation Tray","Silver"," Metalwork","33 5/8 x 29 x 3 1/4 in. (85.41 x 73.66 x 8.26 cm)","James J. Hill Presentation Tray","North America","United States",,"1884","Not on View","19th century","Inscription; Marks","","marks, on bottom: [TIFFANY AND CO. 7913 MAKERS 3600 STERLING SILVER 925-1000 M.]
inscriptions: appearing in monogram in the center of the lower edge of the tray are the cast and chased silver initials J.J.H. composed of naturalistic vines and leafage.","The citizens of Minneapolis presented this elaborate tray to the railroad baron James J. Hill (1838–1916) on September 10, 1884. It honored Hill’s “work, character, and career in the Northwest” and commemorated the recent completion of the Stone Arch Bridge, which allowed passenger transportation across the Mississippi River into the city.

The tray is engraved with a view of Minneapolis in 1884, including the Stone Arch Bridge, the Washburn flour mill (on the left) and the Pillsbury flour mill (on the right). Upriver is the Hennepin Avenue Bridge and to its left the Minneapolis Union Depot, part of Hill’s development of rail service in the city. In the border are scenes of events from Hill’s career, culminating in a portrait medallion at the top. Separating these are six trophy heads of animals native to the Northwest Territory: elk, buffalo, Rocky Mountain sheep, deer, and wolves.","'Hill tray' presented to James J. Hill by seventeen prominent Minneapolis businessmen, kidney shaped in outline, has large flat central are engraved with a view of Minneapolis showing the Stone Arch Railroad Bridge completed 22 Nov. 1883; around the perimeter of the scene, within molded reserves, are eight vignettes representing significant incidents in J.J. Hill's career, separated by a profile medallion of Hill (top center), six animal head trophies, and a monogram of Hill's initials; all parts individually designed and manufactured, separately cast and joined to central panel","",,"Gift of Mr.and Mrs. G. Richard Slade","81.5","Maker: Tiffany &amp; Co.","Artist","American","New York City, est. 1853","","Arts of the Americas","Public Domain","valid",6031,5150,0,"1",0,,,"[""""]",true,true,"[{""title"":""Tiffany,  Presentation tray"",""_id"":""2900"",""objectId"":""2900"",""link"":""http://audio-tours.s3.amazonaws.com/p761.mp3"",""number"":""761"",""type"":""audio""}]","artist:""Tiffany &amp; Co.""",29.50478,
"1506","Pair of ""chrysanthemum"" Candelabra","Silver"," Metalwork","22 3/4 in. (57.79 cm)","Candelabra","North America","United States",,"1891-1902","G350","19th-20th century","Inscription","","[Tiffany & Co.]/[ 11851 Makers 8671]/[Sterling Silver]/[ 925-1000]/[T]","This pair of candelabra were either bought by Frank Totton Heffelfinger of Minneapolis, an avid collector of silver, as a gift for his wife, or given to the couple as a wedding present. They are in the Chrysanthemum pattern, first introduced by Tiffany & Co. in the 1880s from designs by Charles T. Grosjean, superintendent of the silverware production for the firm. This pattern was extremely popular and included flatware as well as monumental pieces such as these candelabra.","","",,"Gift of Mrs. Mary H. Morrison in memory of her mother and father, Mr. and Mrs. Frank T. Heffelfinger","62.80.1a,b","Designer: Charles T. Grosjean; Maker: Tiffany &amp; Co.","Artist","American","American (dates unknown)","","Arts of the Americas","Public Domain","valid",7162,4873,0,"1",0,,,"[""1506"",""18476""]",,,"[{""title"":""Tiffany, Pair of Candelabra"",""_id"":""1506"",""objectId"":""1506"",""link"":""http://audio-tours.s3.amazonaws.com/p875.mp3"",""number"":""875"",""type"":""audio""}]","artist:""Tiffany &amp; Co.""",25.066854,
"3190","Cologne bottle from a dresser set","Gold and cut glass"," Metalwork","6 1/4 x 4 x 1 3/8 in. (15.88 x 10.16 x 3.49 cm)","Bottle","North America","United States",,"1919","Not on View","20th century","Mark","","each piece marked with Tiffany number and most, if possible have monogram [1869/AHG/1919 (in circle)]","The 18-karat gold dresser set to which this cologne bottle belongs is a product of the prevailing taste in the early 20th century interest in antiques.  Its simplified form and minimal decoration along the edges reflect contemporary interpretations of classical designs.  Various elements comprising this set were introduced and designed between 1904 and 1919.  Tiffany's Blue Book for 1914 advertised a sixteen-piece toilette set of 18-karat gold with a ""filet edge,"" which possibly describes this set.  While it was no longer available as a set in the 1918 Blue Book, its components were still available individually.

The monogram is that of  Albert Herman Lindeke, who along with his wife received the set as a golden anniversary gift from their children in 1919.","18 carat gold and etched glass bottle with gold top","",,"Gift of  W. John Driscoll","83.34.9","Manufacturer: Tiffany &amp; Co.","Artist","American","New York City, est. 1853","","Arts of the Americas","No Copyright–United States","valid",4637,3522,0,"1",0,,,"[""""]",,,,"artist:""Tiffany &amp; Co.""",19.035341,
"24050","Nail File from a Dresser Set","Gold"," Metalwork","7 x 3/8 x 5/8 in. (17.78 x 0.95 x 1.59 cm)","Nail file","North America","United States",,"1919","Not on View","20th century","Mark","","each piece marked with Tiffany number and most, if possible have monogram [1869/AHG/1919 (in circle)]","","18 carat gold nail file","",,"Gift of  W. John Driscoll","83.34.7","Manufacturer: Tiffany &amp; Co.","Artist","American","New York City, est. 1853","","Arts of the Americas","No Copyright–United States","valid",3709,2424,0,"1",0,,,"[""""]",,,,"artist:""Tiffany &amp; Co.""",19.035341,
"24059","Letter Opener from a Dresser Set","Gold, stainless steel"," Metalwork","9 x 3/4 in. (22.86 x 1.91 cm)","Letter opener","North America","United States",,"1919","Not on View","20th century","Mark","","each piece marked with Tiffany number and most, if possible have monogram [1869/AHG/1919 (in circle)]","","18 carat gold letter opener with a stainless steel blade","",,"Gift of  W. John Driscoll","83.34.6","Manufacturer: Tiffany &amp; Co.","Artist","American","New York City, est. 1853","","Arts of the Americas","No Copyright–United States","valid",3709,2424,0,"1",0,,,"[""""]",,,,"artist:""Tiffany &amp; Co.""",19.035341,
"24055","Small tray, from a dresser set","Gold"," Metalwork","7 1/2 x 1 3/4 in. (19.05 x 4.45 cm)","Tray","North America","United States",,"1919","Not on View","20th century","Mark","","each piece marked with Tiffany number and most, if possible have monogram [1869/AHG/1919 (in circle)]","","18 carat gold small tray","",,"Gift of  W. John Driscoll","83.34.2","Manufacturer: Tiffany &amp; Co.","Artist","American","New York City, est. 1853","","Arts of the Americas","No Copyright–United States","valid",3709,2424,0,"1",0,,,"[""""]",,,,"artist:""Tiffany &amp; Co.""",19.035341,
"24056","Comb, from a dresser set","Gold"," Metalwork","7 1/2 x 2 in. (19.05 x 5.08 cm)","Comb","North America","United States",,"1919","Not on View","20th century","Mark","","each piece marked with Tiffany number and most, if possible have monogram [1869/AHG/1919 (in circle)]","","18 carat gold comb","",,"Gift of John W. Driscoll","83.34.3","Manufacturer: Tiffany &amp; Co.","Artist","American","New York City, est. 1853","","Arts of the Americas","No Copyright–United States","valid",3709,2424,0,"1",0,,,"[""""]",,,,"artist:""Tiffany &amp; Co.""",19.035341,
"24053","Mirror, from a dresser set","Gold (18 carat)"," Metalwork","10 1/2 x 6 in. (26.67 x 15.24 cm)","Mirror","North America","United States",,"1919","Not on View","20th century","Mark","","each piece marked with Tiffany number and most, if possible have monogram [1869/AHG/1919 (in circle)]","Coinciding with an interest in antique collecting in the early part of the twentieth century, Tiffany and Co. produced large quantified of silver and gold objects influenced by the prevailing taste for Neoclassical or ""Adams"" designs, as well as Colonial Revival styles.  This dresser set in 18-karat gold is a product of that period: its simplified design and minimal decoration outlining the edges reflects contemporary interpretations of classical designs.  

Pattern books at Tiffany and Co. as well as the pattern numbers of individual pieces, indicate that the various elements comprising this set were introduced and designed between 1904 and 1919.  Tiffany's Blue Book for 1914 advertised a sixteen-piece toilette set of 18-karat gold with a ""filet edge,"" which possibly describes this set, for $1,560.  While that set was not available in the 1918 Blue Book, all objects comprising it were still available individually.

This set was a gift to Albert Herman and Louisa (Schroer) Lindeke from their children, on the occasion of their golden wedding anniversary in 1919.  There is no explanation, however, for the appearance o only Mr. Lindeke's initials on the set.  Clearly many of the objects, if not all, were intended for use by a woman.","18 carat gold mirror","",,"Gift of  W. John Driscoll","83.34.1","Manufacturer: Tiffany &amp; Co.","Artist","American","New York City, est. 1853","","Arts of the Americas","No Copyright–United States","valid",3709,2424,0,"1",0,,,"[""""]",,,,"artist:""Tiffany &amp; Co.""",19.035341,
"24060","Bottle Top from a Dresser Set","Gold, glass"," Metalwork","6 x 1 7/8 in. (15.24 x 4.76 cm)","Bottle top","North America","United States",,"1919","Not on View","20th century","Mark","","each piece marked with Tiffany number and most, if possible have monogram [1869/AHG/1919 (in circle)]","","18 carat gold and glass bottle top","",,"Gift of  W. John Driscoll","83.34.8","Manufacturer: Tiffany &amp; Co.","Artist","American","New York City, est. 1853","","Arts of the Americas","No Copyright–United States","valid",3709,2424,0,"1",0,,,"[""""]",,,,"artist:""Tiffany &amp; Co.""",19.035341,
"24057","Clothes brush, from a dresser set","Gold"," Metalwork","7 1/2 x 2 1/2 x 2 in. (19.05 x 6.35 x 5.08 cm)","Clothes brush","North America","United States",,"1919","Not on View","20th century","Mark","","each piece marked with Tiffany number and most, if possible have monogram [1869/AHG/1919 (in circle)]","","18 carat gold clothes brush","",,"Gift of  W. John Driscoll","83.34.4","Manufacturer: Tiffany &amp; Co.","Artist","American","New York City, est. 1853","","Arts of the Americas","No Copyright–United States","valid",3709,2424,0,"1",0,,,"[""""]",,,,"artist:""Tiffany &amp; Co.""",19.035341,
