"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:whm","searchTerm","searchScore"
"12806","Rocker","Birch with original cotton canvas webbing"," Furniture","H.28 x W.27-3/4 x D.32-1/4 in.","Rocker","North America","United States",,"1945-1946","Not on View","20th century","","","On back: (dealer\'s sticker)","Architect Ralph Rapson was one of the first designers recruited by Hans Knoll to position Knoll Associates as a modern furniture firm. Though few of Rapson’s designs actually went into production, this rocker was well received and became the signature piece of the Rapson Line. A familiar form updated with a bentwood frame and webbed seat and back, the design is especially significant for Minneapolis, where Rapson moved in 1954 to head the University of Minnesota School of Architecture. The Rapson Line was only manufactured from 1945 to 1946, with materials available during World War II (1939–45).","small, low rocking chair; light-stained wood frame; woven dark orange cotton webbing on back and seat; wedge-shaped wood arms","","From the Rapson Line for Knoll; ""Pebble Weave"" webbing","Gift in memory of Mary Rapson, to commemorate her support of modern design, by Kenneth and Judy Dayton, Heino Engel (Germany), Dolly J. Fiterman, William and Jane Hession, Philip W. Pillsbury, Jr., John P. Sheehy, Philip and Joanne Von Blon, and many other friends","2000.164","Designer: Ralph Rapson; Designer: Webbing attributed to Marianne Strengell; Manufacturer: Knoll, New York, New York","Artist","American","American, 1914 - 2008","","Arts of the Americas","No Known Copyright","valid",5584,5220,1,"1",0,,,"[""""]",true,"marianne+strengell",7.868918
"64417","Candelabrum","Brass"," Metalwork","18 1/4 x 21 1/4 x 4 1/2 in. (46.36 x 53.98 x 11.43 cm)","Candelabrum","North America","United States",,"c. 1947","Not on View","20th century","","","","The sister of celebrated Finnish-American architect Eero Saarinen, Pipsan Saarinen Swanson built an extraordinary career on her interest in modern design, her Nordic heritage, and her understanding of the importance of total design.  These concepts are especially evident in the Saarinen Swanson Group, a coordinated line of affordable modern home furnishings introduced in 1947.  The line included furniture, printed textiles, woven fabrics, glass, metalwork, ceramics, and lighting.  To create the Saarinen Swanson Group, Pipsan worked with her husband, architect J. Robert F. Swanson, her father Eliel Saarinen, and four other Cranbrook-based artists, including Marianne Strengell and Benjamin Baldwin.

The line produced for the Saarinen Swanson Group reflected the Cranbrook principle that architecture, art, and interior design were mutually integrated parts of living.  The simplicity and sophistication of this candelabrum soon became the firm's most iconic - and successful - design.  In 1948, Pipsan won an award for the candelabrum from the American Institute of Designers and in 1971 she became the second woman to be awarded the American Institute of Architects' Gold Medal, the group's highest honor.","slab base; three pairs of linear ""arms"" plus one straight arm at center, with candleholders at same height resting on a flat bar with arcs between candleholders","",,"The Mary Rapson Memorial Fund and Anonymous Gift in memory of Margery Manchester Dworak","2002.203","Designer: Pipsan Saarinen Swanson; Designer: J. Robert F. Swanson; Manufacturer: Cray of Boston","Artist","American (born Finland)","American (born Finland), 1905-1979","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3859,3670,0,"1",0,,,"[""""]",,"marianne+strengell",0.3779908
"95690","High Pile Rug","Various wools, rayon"," Textiles","16 1/2 x 13 in. (41.91 x 33.02 cm)","High Pile Rug","North America","United States",,"20th century","Not on View","20th century","","","","","various wools with rayon accent: orange, red, beige","","From ","Gift of Marianne Strengell","84.64.21","","Artist",,,"","Arts of the Americas","No Known Copyright","valid",5426,3525,1,"1",0,,,"[""""]",,"marianne+strengell",0.14797038
"95694","Handwoven Rug","Wool"," Textiles","22 1/2 x 12 in. (57.15 x 30.48 cm)","Handwoven Rug","North America","United States",,"20th century","Not on View","20th century","","","","","high and low pile, wool, high twisted wool in yellow, orange, brown and beige","","From ","Gift of Marianne Strengell","84.64.25","","Artist",,,"","Arts of the Americas","No Known Copyright","valid",5236,3382,1,"1",0,,,"[""""]",,"marianne+strengell",0.14797038
"95692","Handwoven Floor Covering","Wool"," Textiles","10 x 13 1/2 in. (25.4 x 34.29 cm)","Handwoven Floor Covering","North America","United States",,"20th century","Not on View","20th century","","","","","linen warp, wool chenille filler and Philippine braids","","From ","Gift of Marianne Strengell","84.64.23","Weaver: Cranbrook Art Museum","Artist",,,"","Arts of the Americas","No Known Copyright","valid",4988,3392,1,"1",0,,,"[""""]",,"marianne+strengell",0.14797038
"95671","Screen","Cotton"," Textiles","12 x 12 in. (30.48 x 30.48 cm) (approx.)","Screen","North America","United States",,"20th century","Not on View","20th century","","","","","cotton, Jamaican fibers, light brown; mounted on masonite with staples or tacks","","From ","Gift of Marianne Strengell","84.64.5","","Artist",,,"","Arts of the Americas","Public Domain","valid",4399,3516,0,"1",0,,,"[""""]",,"marianne+strengell",0.14797038
"95689","Handwoven Area Rug","Wool, rayon"," Textiles","17 x 6 in. (43.18 x 15.24 cm)","Handwoven Area Rug","North America","United States",,"20th century","Not on View","20th century","","","","","linen warp, wool chenille, handspun Mexican wool, heavy rayon; beige, black, gold and white","","From ","Gift of Marianne Strengell","84.64.20","","Artist",,,"","Arts of the Americas","No Known Copyright","valid",5293,3382,1,"1",0,,,"[""""]",,"marianne+strengell",0.14797038
"95696","Upholstery sample",""," Textiles",,"Upholstery sample","North America","United States",,"20th century","Not on View","20th century","","","","","plain weave fabric, warp: olive and turquoise; weft: turquoise and black","","From ","Gift of Marianne Strengell","84.64.27","","Artist",,,"","Arts of the Americas","No Known Copyright","valid",4770,3630,1,"1",0,,,"[""""]",,"marianne+strengell",0.14797038
"95688","Handwoven Runner, reversible","Wool"," Textiles","7 1/4 x 19 in. (18.42 x 48.26 cm)","Handwoven Runner, reversible","North America","United States",,"20th century","Not on View","20th century","","","","","wool chenille filler and handspun jute; black and beige","","From ","Gift of Marianne Strengell","84.64.19","","Artist",,,"","Arts of the Americas","No Known Copyright","valid",5331,2488,1,"1",0,,,"[""""]",,"marianne+strengell",0.14797038
"95691","Handwoven High Pile Rug","Wool"," Textiles","12 1/2 x 15 1/2 in. (31.75 x 39.37 cm)","Handwoven High Pile Rug","North America","United States",,"20th century","Not on View","20th century","","","","","linen warp on chenille: beige, brown, white","","From ","Gift of Marianne Strengell","84.64.22","","Artist",,,"","Arts of the Americas","No Known Copyright","valid",4627,3611,1,"1",0,,,"[""""]",,"marianne+strengell",0.14797038
"95674","Print sample","Linen-type fabric"," Textiles","12 x 12 in. (30.48 x 30.48 cm) (approx.)","Print sample","Asia","Philippines",,"1951","Not on View","20th century","","","","","printed in black and white; mounted on masonite with staples or tacks","","From ","Gift of Marianne Strengell","84.64.8","","Artist",,,"","Asian Art","No Known Copyright","valid",4123,3563,1,"1",0,,,"[""""]",,"marianne+strengell",0.14797038
"95695","Rug or Floor Pillow","Wool"," Textiles",,"Rug or Floor Pillow","North America","United States",,"20th century","Not on View","20th century","","","","","warp: linen; weft: charcoal wool, chenille","","From ","Gift of Marianne Strengell","84.64.26","","Artist",,,"","Arts of the Americas","No Known Copyright","valid",4142,3449,1,"1",0,,,"[""""]",,"marianne+strengell",0.14797038
"95670","Screen","Linen warp, Jamaican fibers"," Textiles","12 x 12 in. (30.48 x 30.48 cm) (approx.)","Screen","North America","Jamaica",,"20th century","Not on View","20th century","","","","","linen warp, Jamaican fibers for filler; brown and white; mounted on masonite with staples or tacks","",,"Gift of Marianne Strengell","84.64.4","","Artist",,,"","Arts of the Americas","Public Domain","valid",4418,3487,0,"1",0,,,"[""""]",,"marianne+strengell",0.14797038
"95669","Automobile Fabric","Synthetic fibers"," Textiles","12 x 12 in. (30.48 x 30.48 cm) (approx.)","Automobile Fabric","North America","United States",,"20th century","Not on View","20th century","","","","","black and white synthetic fibres in diamond pattern; mounted on masonite with staples or tacks","",,"Gift of Marianne Strengell","84.64.3","","Artist",,,"","Arts of the Americas","No Known Copyright","valid",4465,3516,1,"1",0,,,"[""""]",,"marianne+strengell",0.14797038
