"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:nahm","searchTerm","searchScore"
"120922","Basket","Plant fibers"," Tools, Equipment and Utilitarian Objects","3 7/8 × 4 7/8 × 4 7/8 in. (9.84 × 12.38 × 12.38 cm)","Basket","North America","United States","Akimel O'odham (Pima)","c. 1911","Not on View","20th century","Label and Sticker","","attached to rim, on label: [Pima  Piman Family / No 21  Coiled Basket / W. J. Chamb (illegible--signature) Collection / Gila River Arizona  1911]; on underside, on sticker: [212]","","flat bottom; outward-flaring sides to pointed steep shoulder; short wide neck with outward-flaring mouth opening; medium brown with dark brown diagonally stepped squares; brown ring around bottom edge and brown circle at bottom center","","From ","Gift of David Laird and Helen Lauritzen Laird","2014.148.5","","Artist",,,"","Arts of the Americas","Public Domain","valid",4139,4451,0,"1",0,,,"[""""]",true,"culture:""Akimel O'odham (Pima)""",23.484497
"16456","Basket","Plant fibers"," Basketry","5/8 x 1 1/4 x 1 1/4 in. (1.6 x 3.2 x 3.2 cm)","Basket","North America","United States","Akimel O'odham (Pima)","20th century","Not on View","20th century","","","","","Miniature round basket with flared sides and plaited border; coiled. Design consists of a checkered pattern broken by three solid vertical bars. Colors are natural and black.","","From ","Gift of Mrs. C. C. Bovey","42.18.71","","Artist",,,"","Arts of the Americas","Public Domain","valid",2000,2000,0,"1",0,,,"[""""]",true,"culture:""Akimel O'odham (Pima)""",23.484497
"16588","Miniature Round Basket","Natural Plant Fiber"," Basketry","3/8 x 3/4 x 3/4 in. (0.95 x 1.91 x 1.91 cm)","Miniature Round Basket","North America","United States","Akimel O'odham (Pima)","20th century","Not on View","20th century","","","","In the early 1900s, many Euro-American women traveling through the Southwest region of the United States became infatuated with miniature Native American baskets, and some became avid collectors. Native women basket makers responded to this demand by creating ever-smaller baskets, utilizing the same harvesting, processing, and coiling techniques as those for personal use. Creating tightly woven, tiny baskets in an expanding range of designs and styles for their new clientele required the same levels of expertise and knowledge—but perhaps even more dexterity and skill.","Miniature round basket; coiled. Design consists of a stepped radial pattern in red and black. Colors are natural black and red.","","From ","Gift of Mrs. C. C. Bovey","42.18.64","","Artist",,,"","Arts of the Americas","Public Domain","valid",2001,1601,0,"1",0,,,"[""""]",true,"culture:""Akimel O'odham (Pima)""",23.484497
"16488","Basket","Plant fibers"," Basketry","7/8 x 7/8 x 7/8 in. (2.2 x 2.2 x 2.2 cm)","Basket","North America","United States","Akimel O'odham (Pima)","20th century","Not on View","20th century","","","","Basket weaving is an ancient art among the Akimel O'odham (Pima).  Although baskets were originally made strictly for functional purposes, over time, innovations occurred to reflect the taste of the buying public.  Market demand for smaller, more portable items created a new style, the miniature basket.  Incredibly difficult to produce, they showcase the weaver's skill.  These amazing works of art express the continued vitality and creativity of the Southwest basketry tradition.","Miniature round basket; coiled. Design consists of rows of horizontal stripes broken by three vertical bands. Colors are natural and black.","","From ","Gift of Mrs. C. C. Bovey","42.18.55","","Artist",,,"","Arts of the Americas","Public Domain","valid",2000,2000,0,"1",0,,,"[""""]",true,"culture:""Akimel O'odham (Pima)""",23.484497
"16481","Basket","Natural plant fibers"," Basketry","5/8 x 3/4 x 3/4 in. (1.6 x 1.9 x 1.9 cm)","Basket","North America","United States","Akimel O'odham (Pima)","1900-1942","Not on View","20th century","","","","","Miniature olla basket with cover; coiled. Design consists of a series of outlined triangles. Colors are natural and black.","","From ","Gift of Mrs. C. C. Bovey","42.18.39","","Artist",,,"","Arts of the Americas","Public Domain","valid",2000,2000,0,"1",0,,,"[""""]",true,"culture:""Akimel O'odham (Pima)""",23.484497
"16454","Basket","Natural plant fibers"," Basketry","7/8 x 7/8 x 7/8in. (2.2 x 2.2 x 2.2cm)","Basket","North America","United States","Akimel O'odham (Pima)","1900-1942","Not on View","20th century","","","","In the early 1900s, many Euro-American women traveling through the Southwest region of the United States became infatuated with miniature Native American baskets, and some became avid collectors. Native women basketmakers responded to this demand by creating ever-smaller baskets, which tourists could easily carry home and display in their curiosity cabinets as emblems of their worldliness and taste. Kate Koon Bovey, of Minnesota, was one of these travelers, and in the 1940s she gave nearly a hundred tiny baskets to the Minneapolis Institute of Art.","Miniature covered basket; coiled. Design consists of four panels of ladder-like motifs. Motif on cover may be some kind of animal. Colors are natural and black.","","From ","Gift of Mrs. C. C. Bovey","42.18.29","","Artist",,,"","Arts of the Americas","Public Domain","valid",2000,2000,0,"1",0,,,"[""""]",true,"culture:""Akimel O'odham (Pima)""",23.484497
"16479","Basket","Natural plant fibers"," Basketry","1 x 2 x 2 3/4 in. (2.5 x 5.1 x 7 cm)","Basket","North America","United States","Akimel O'odham (Pima)","1900-1942","Not on View","20th century","","","","Willow, cottontail, and black martynia or devils claw, are the main materials used to sew baskets of the Akimel O’othom and Tohono O’odham.  The availability of these plant fibers in the environment aide in identifying differences between the two tribes’ baskets.  The Akimel O’othom who live along the river and few streams have easy access to willow and cottontail, which is reflected in their designs being predominantly black patterns on a white background.  The Tohono O’odham, who live in the desert where black martynia is more abundant, predominantly use a black background with white designs.","Miniature black oval basket with flared sides; coiled. Decoration is natural-colored coyote tracks in rows around the sides.","","From ","Gift of Mrs. C. C. Bovey","42.18.21","","Artist",,,"","Arts of the Americas","Public Domain","valid",3839,2159,0,"1",0,,,"[""""]",true,"culture:""Akimel O'odham (Pima)""",23.484497
"636","Basketry Plaque","Plant fibers"," Basketry","3 1/8 x 3 1/8 in. (7.94 x 7.94 cm)","Basketry Plaque","North America","United States","Akimel O'odham (Pima)","20th century","Not on View","20th century","","","","Se-‘e-he Ki, or Elder Brother’s House is the name of these basket designs.  Se-‘e-he was the hero in many old stories of the Akimel O’othom.  At first he was held in great esteem, but later he lost his popularity and became a vagabond, often being pursued by his enemies after voyaging into the village from his home in the mountains.  He would retreat, but the trails were so confusing that his enemies could never follow him.  Carefully tracing the basket’s maze design will lead to his home in the center without crossing any lines.","Miniature round flat plaque; coiled. Design consists of maze pattern with figure at entrance (House of Suihii Ki--see 42.18.72). Colors are natural and black.","",,"Gift of Mrs. C. C. Bovey","42.18.81","","Artist",,,"","Arts of the Americas","Public Domain","valid",2840,2840,0,"1",0,,,"[""""]",true,"culture:""Akimel O'odham (Pima)""",23.484497
"622","Basket","Plant fibers"," Basketry","4 3/8 x 4 1/4 x 4 1/4 in. (11.1 x 10.8 x 10.8 cm)","Basket","North America","United States","Akimel O'odham (Pima)","20th century","Not on View","20th century","","","","","Vase-shaped basket with flare rim; coiled. Design consists of modified fret pattern in successive rows. Colors are natural and black.","",,"Gift of Mrs. C. C. Bovey","42.18.121","","Artist",,,"","Arts of the Americas","Public Domain","valid",3532,4302,0,"1",0,,,"[""""]",true,"culture:""Akimel O'odham (Pima)""",23.484497
"632","Miniature Basket","Plant fibers"," Basketry","7/8 x 7/8 in. (2.22 x 2.22 cm)","Miniature Basket","North America","United States","Akimel O'odham (Pima)","1900-1942","Not on View","20th century","","","","In the early 1900s, many Euro-American women traveling through the Southwest region of the United States became infatuated with miniature Native American baskets, and some became avid collectors. Native women basketmakers responded to this demand by creating ever-smaller baskets, which tourists could easily carry home and display in their curiosity cabinets as emblems of their worldliness and taste. Kate Koon Bovey, of Minnesota, was one of these travelers, and in the 1940s she gave nearly a hundred tiny baskets to the Minneapolis Institute of Art.","Miniature olla basket; coiled. Design consists of four blue figures which resemble cactii. Colors are natural, blue, brown, and black.","",,"Gift of Mrs. C. C. Bovey","42.18.42","","Artist",,,"","Arts of the Americas","Public Domain","valid",1999,1999,0,"1",0,,,"[""""]",true,"culture:""Akimel O'odham (Pima)""",23.484497
