"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"127220","No. 7, de Buys Zeytd Binnen (The fishing boat sails into port), from ""The Herring Catch""","Tin-glazed earthenware"," Ceramics","1 × 9 × 9 in. (2.54 × 22.86 × 22.86 cm)","Plate","Europe","Netherlands",,"c. 1780","G332","18th century","","title lower edge C: No 7. de Buys Zeytd Binnen.","potter\'s mark, C underside: (blue ladle)","This series of twelve plates is painted with scenes related to fishing for herring. While undistinguished in appearance, this silver fish was an abundant source of food in the North Sea and supported a vast fishing industry in the Netherlands. Herring fishing accounted for such a large percentage of the wealth of the Dutch Republic that Amsterdam was said to have been built on herring bones.","ship listing slightly, with 3 sails up; crew members working on boat; other boats in background; rock formations at L","","From The Herring Catch","Gift of Samuel and Patricia McCullough","2017.45.7","Manufacturer: Porcelain Axe (Porceleyne Bijl) Factory","Artist",,,"","European Art","Public Domain","valid",7910,7910,0,"1",0,,,"[""""]","creditline:""Gift of Samuel and Patricia McCullough""",33.036243
"127216","No. 5, de Buys op de Neering (The fishing boat over the fishing ground), from ""The Herring Catch""","Tin-glazed earthenware"," Ceramics","1 × 9 × 9 in. (2.54 × 22.86 × 22.86 cm)","Plate","Europe","Netherlands",,"c. 1780","G332","18th century","","title near lower C: No 5. de Buys op de Neering.","potter\'s mark, C underside: (blue ladle)","This series of twelve plates is painted with scenes related to fishing for herring. While undistinguished in appearance, this silver fish was an abundant source of food in the North Sea and supported a vast fishing industry in the Netherlands. Herring fishing accounted for such a large percentage of the wealth of the Dutch Republic that Amsterdam was said to have been built on herring bones.","fishing ship at C among waves; many other boats in background","","From The Herring Catch","Gift of Samuel and Patricia McCullough","2017.45.5","Manufacturer: Porcelain Axe (Porceleyne Bijl) Factory","Artist",,,"","European Art","Public Domain","valid",7910,7910,0,"1",0,,,"[""""]","creditline:""Gift of Samuel and Patricia McCullough""",33.036243
"127210","No. 10, Verpakke der Haring (The crating of the herring), from ""The Herring Catch""","Tin-glazed earthenware"," Ceramics","1 × 9 × 9 in. (2.54 × 22.86 × 22.86 cm)","Plate","Europe","Netherlands",,"c. 1780","G332","18th century","","title lower edge C: No 10. \'t Verpakke der Haring.","potter\'s mark, C underside: (blue ladle)","This series of twelve plates is painted with scenes related to fishing for herring. While undistinguished in appearance, this silver fish was an abundant source of food in the North Sea and supported a vast fishing industry in the Netherlands. Herring fishing accounted for such a large percentage of the wealth of the Dutch Republic that Amsterdam was said to have been built on herring bones.","two men filling wooden barrels with fish; large boat at R; trees at L; 2 barrels laying on their sides behind L man, and one at LR","","From The Herring Catch","Gift of Samuel and Patricia McCullough","2017.45.10","Manufacturer: Porcelain Axe (Porceleyne Bijl) Factory","Artist",,,"","European Art","Public Domain","valid",7910,7910,0,"1",0,,,"[""""]","creditline:""Gift of Samuel and Patricia McCullough""",33.036243
"127213","No. 12, Boeten der Haring Netten (Repairing the herring nets), from ""The Herring Catch""","Tin-glazed earthenware"," Ceramics","1 × 9 × 9 in. (2.54 × 22.86 × 22.86 cm)","Plate","Europe","Netherlands",,"c. 1780","G332","18th century","","title lower C: No 12. \'t Boeten der Haring Netten.","potter\'s mark, C underside: (blue ladle)","This series of twelve plates is painted with scenes related to fishing for herring. While undistinguished in appearance, this silver fish was an abundant source of food in the North Sea and supported a vast fishing industry in the Netherlands. Herring fishing accounted for such a large percentage of the wealth of the Dutch Republic that Amsterdam was said to have been built on herring bones.","man and woman seated outdoors on chairs mending large net; clapboard building at R; three trees in middle ground; fence at L; trees and church in distant background","","From The Herring Catch","Gift of Samuel and Patricia McCullough","2017.45.12","Manufacturer: Porcelain Axe (Porceleyne Bijl) Factory","Artist",,,"","European Art","Public Domain","valid",7910,7910,0,"1",0,,,"[""""]","creditline:""Gift of Samuel and Patricia McCullough""",33.036243
"127207","No. 11, Rooke der Haring, of Bokemhang (The smoking of the herring or mackerel), from ""The Herring Catch""","Tin-glazed earthenware"," Ceramics","1 1/16 × 9 × 9 in. (2.7 × 22.86 × 22.86 cm)","Plate","Europe","Netherlands",,"c. 1780","G332","18th century","","title lower edge C: No 11. \'t Rooke der Haring, of Bockemhang","potter\'s mark, C underside: (blue ladle)","This series of twelve plates is painted with scenes related to fishing for herring. While undistinguished in appearance, this silver fish was an abundant source of food in the North Sea and supported a vast fishing industry in the Netherlands. Herring fishing accounted for such a large percentage of the wealth of the Dutch Republic that Amsterdam was said to have been built on herring bones.","man and woman conversing and gesturing in front of a marina with ships; clapboard building with tile roof at L and smoke billowing out of its window","","From The Herring Catch","Gift of Samuel and Patricia McCullough","2017.45.11","Manufacturer: Porcelain Axe (Porceleyne Bijl) Factory","Artist",,,"","European Art","Public Domain","valid",7910,7910,0,"1",0,,,"[""""]","creditline:""Gift of Samuel and Patricia McCullough""",33.036243
"127205","No. 1, Brayen der Haring Netten (Weaving of the herring nets), from ""The Herring Catch""","Tin-glazed earthenware"," Ceramics","1 × 9 × 9 in. (2.54 × 22.86 × 22.86 cm)","Plate","Europe","Netherlands",,"c. 1780","G332","18th century","","title C lower edge: No 1. \'t Brayen der Haring Netten","potter\'s mark, C underside: (blue ladle)","This series of twelve plates is painted with scenes related to fishing for herring. While undistinguished in appearance, this silver fish was an abundant source of food in the North Sea and supported a vast fishing industry in the Netherlands. Herring fishing accounted for such a large percentage of the wealth of the Dutch Republic that Amsterdam was said to have been built on herring bones.","woman sitting on chair, making fishing net; boy standing opposite, gesturing and smiling; house at R; shore with ships at L","","From The Herring Catch","Gift of Samuel and Patricia McCullough","2017.45.1","Manufacturer: Porcelain Axe (Porceleyne Bijl) Factory","Artist",,,"","European Art","Public Domain","valid",7910,7910,0,"1",0,,,"[""""]","creditline:""Gift of Samuel and Patricia McCullough""",33.036243
"127219","No. 6, een Zee Schiujt op de Neering (A sea ship over the fishing grounds), from ""The Herring Catch""","Tin-glazed earthenware"," Ceramics","1 × 9 × 9 in. (2.54 × 22.86 × 22.86 cm)","Plate","Europe","Netherlands",,"c. 1780","G332","18th century","","title lower edge C: No 6. een Zee Schiujt op de Neering.","potter\'s mark, underside C: (blue ladle)","This series of twelve plates is painted with scenes related to fishing for herring. While undistinguished in appearance, this silver fish was an abundant source of food in the North Sea and supported a vast fishing industry in the Netherlands. Herring fishing accounted for such a large percentage of the wealth of the Dutch Republic that Amsterdam was said to have been built on herring bones.","ship with 1 sail up with several crew members fishing; large rock formations at R; other ships","","From The Herring Catch","Gift of Samuel and Patricia McCullough","2017.45.6","Manufacturer: Porcelain Axe (Porceleyne Bijl) Factory","Artist",,,"","European Art","Public Domain","valid",7910,7910,0,"1",0,,,"[""""]","creditline:""Gift of Samuel and Patricia McCullough""",33.036243
"127209","No. 9, Haring Banket (The herring banquet), from ""The Herring Catch""","Tin-glazed earthenware"," Ceramics","1 × 9 × 9 in. (2.54 × 22.86 × 22.86 cm)","Plate","Europe","Netherlands",,"c. 1780","G332","18th century","","title lower edge C: No 9. \'t Haring Banket.","potter\'s mark, C underside: (blue ladle)","This series of twelve plates is painted with scenes related to fishing for herring. While undistinguished in appearance, this silver fish was an abundant source of food in the North Sea and supported a vast fishing industry in the Netherlands. Herring fishing accounted for such a large percentage of the wealth of the Dutch Republic that Amsterdam was said to have been built on herring bones.","man and woman seated at dining table outdoors, facing one another; man is gesturing toward woman with PR hand, woman holds a fork in PR hand; garden walls with pine trees in background","","From The Herring Catch","Gift of Samuel and Patricia McCullough","2017.45.9","Manufacturer: Porcelain Axe (Porceleyne Bijl) Factory","Artist",,,"","European Art","Public Domain","valid",7910,7910,0,"1",0,,,"[""""]","creditline:""Gift of Samuel and Patricia McCullough""",33.036243
"127217","No. 4, de Buyzen loopen in Zee (The fishing boat sails out to sea), from ""The Herring Catch""","Tin-glazed earthenware"," Ceramics","1 × 9 × 9 in. (2.54 × 22.86 × 22.86 cm)","Plate","Europe","Netherlands",,"c. 1780","G332","18th century","","title lower edge C: No 4. de Buyzen loopen in Zee.","potter\'s mark C underside: (blue ladle)","This series of twelve plates is painted with scenes related to fishing for herring. While undistinguished in appearance, this silver fish was an abundant source of food in the North Sea and supported a vast fishing industry in the Netherlands. Herring fishing accounted for such a large percentage of the wealth of the Dutch Republic that Amsterdam was said to have been built on herring bones.","fishing boat amid waves, heading to R; two crew members visible; other boats in background","","From The Herring Catch","Gift of Samuel and Patricia McCullough","2017.45.4","Manufacturer: Porcelain Axe (Porceleyne Bijl) Factory","Artist",,,"","European Art","Public Domain","valid",7910,7910,0,"1",0,,,"[""""]","creditline:""Gift of Samuel and Patricia McCullough""",33.036243
"127218","No. 3, Foemaken van een Hoeker (Preparing of the fishing boats), from ""The Herring Catch""","Tin-glazed earthenware"," Ceramics","1 × 9 × 9 in. (2.54 × 22.86 × 22.86 cm)","Plate","Europe","Netherlands",,"c. 1780","G332","18th century","","title in blue near lower edge: No 3. \'t Foemaken van een Hoeker.","potter\'s mark, C underside: (blue ladle)","This series of twelve plates is painted with scenes related to fishing for herring. While undistinguished in appearance, this silver fish was an abundant source of food in the North Sea and supported a vast fishing industry in the Netherlands. Herring fishing accounted for such a large percentage of the wealth of the Dutch Republic that Amsterdam was said to have been built on herring bones.","crew members preparing a ship in harbor; smaller boats nearby; building at R with dock; smaller buildings at L; birds and clouds","","From The Herring Catch","Gift of Samuel and Patricia McCullough","2017.45.3","Manufacturer: Porcelain Axe (Porceleyne Bijl) Factory","Artist",,,"","European Art","Public Domain","valid",7910,7910,0,"1",0,,,"[""""]","creditline:""Gift of Samuel and Patricia McCullough""",33.036243
