"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"58325","Irōzaki—Day","Woodblock print; ink and color on paper"," Prints","10 7/8 x 14 13/16 in. (27.6 x 37.6 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1961","Not on View","20th century","[?????　?????] {Shōwa 36nen saku, [?????]} | Bottom, in pencil: Irozaki, Day | Toshi Yoshida","","","","bay with three small boats below center; branch in foreground LRC; clear horizon","","From ","Gift of Louis W. Hill, Jr.","87.85.60","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","valid",2616,1941,1,"1",0,"Ronin Gallery 1986, #016102",,"[""58323"",""58325"",""83135""]","artist:""Yoshida Tōshi (self-published)""",21.306265
"117764","Lantern and Maples","Woodblock print; ink and color on paper with embossing"," Prints","8 × 12 3/16 in. (20.32 × 30.96 cm) (image)
9 1/2 × 14 1/16 in. (24.13 × 35.72 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1964","Not on View","20th century","in left margin, embossed: [?????　灯篭と紅葉] (1964nen saku, ?????)","LLC in bottom margin, in pencil: [Lantern and Maples]; LRC in bottom margin, in pencil: [Toshi Yoshida]


","LRC in the print, in red: seal: [吉田] (Yoshida)","","flat planes of color; squat lantern in foreground with cutouts; orange leaves on trees; white wall topped with grey roof tiles in background","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.631","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","valid",4742,3167,1,"1",0,"Ronin Gallery 1986, #016402",,"[""""]","artist:""Yoshida Tōshi (self-published)""",21.306265
"117633","Nocturnal","Woodblock print; ink and color on paper"," Prints","21 5/16 × 15 11/16 in. (54.13 × 39.85 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1962","Not on View","20th century","Bottom, in pencil [Nocturnal] [3/50] [Toshi Yoshida 1962]","","","","somewhat abstract scene; white, rippled moon in upper center amidst green, teal, and purple background; tall black column along R edge; choppy, almost reef-like vertical black lines rising from bottom to center of image","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.523","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","valid",5584,7707,1,"1",0,,,"[""""]","artist:""Yoshida Tōshi (self-published)""",21.306265
"117564","Umbrella","Woodblock print; ink and color on paper"," Prints","10 1/2 × 7 13/16 in. (26.67 × 19.84 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1940","Not on View","20th century","left: 自刻　昭和十五年作　雨傘 {Jikoku, Shōwa jūgonen saku, [?????]} | bottom, in grey: Umbrella | in pencil: Toshi Yoshida","LLC, in black: 遠志 {Tōshi}","LLC, red artist\'s seal: 吉田 {Yoshida}","","two women walking on rainy street, both carrying umbrellas; woman in front wears an orange kimono and carries a bundle wrapped in red cloth; woman in back wears purple and white jacket and green kimono with black and white scrolls; three men inside porch at left","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.461","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","valid",4889,6671,1,"1",0,"Ronin Gallery 1986, #014002",,"[""""]","artist:""Yoshida Tōshi (self-published)""",21.306265
"117566","Nikko","Woodblock print; ink and color on paper"," Prints","8 1/4 × 10 9/16 in. (20.96 × 26.83 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1940","Not on View","20th century","left: 昭和十五年作　日光 (Shōwa jūgonen saku, Nikko} | bottom, in grey: Nikko | in pencil: Toshi Yoshida","LRC: 遠志 {Tōshi}","LRC: 吉田 {Yoshida}","","shrine complex with many buildings; many steps at left; figures walking up and down steps; three very tall trees in middleground; red building at left","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.463","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","valid",6661,4976,1,"1",0,"Ronin Gallery 1986, #014004",,"[""""]","artist:""Yoshida Tōshi (self-published)""",21.306265
"117592","Tenryūji Garden","Woodblock print; ink and color on paper with embossing"," Prints","8 7/16 × 12 5/16 in. (21.43 × 31.27 cm) (image)
9 3/4 × 13 9/16 in. (24.77 × 34.45 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1963","Not on View","20th century","Left, embossed: 一九六三年作天龍寺の庭 {1963nen saku, Tenryū-ji no niwa}; bottom, in pencil: Tenryuji Garden","LRC: Toshi Yoshida","LRC red artist\'s seal: 吉田 {Yoshida}","","planes of color; embossed lines (rock garden) in foreground with grass and bushes beyond; dark blue calm water in middle ground; rocks and foliage at far bank at top of image","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.487","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","valid",5114,3541,1,"1",0,"Ronin Gallery 1986, #016301",,"[""117592"",""135641""]","artist:""Yoshida Tōshi (self-published)""",21.306265
"117561","Kikuzaka Street","Woodblock print; ink and color on paper"," Prints","10 1/8 × 7 9/16 in. (25.72 × 19.21 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1939","Not on View","20th century","left: 昭和十四年　晝の東京　白い倉 {Shōwa jūyonen saku, [?????, ?????]} | bottom, in grey: Kikuzaka Street | in pencil: Toshi Yoshida","LRC, in black: 遠志 {Tōshi}","LRC, red artist\'s seal: 吉田{Yoshida}","","two young women walking down a street; woman on left wears a grey and white kimono and a purple and pink jacket and carries a grey parasol; woman on right wears a black kimono with pink leaves and a salmon-colored jacket; two women with one holding a baby, accompanied by a dog, in background at left; tree visible behind fence wall at right","","From Tokyo at Noon (晝の東京)","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.459","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","valid",4820,6428,1,"1",0,"Ronin Gallery 1986, #013903",,"[""""]","artist:""Yoshida Tōshi (self-published)""",21.306265
"117581","Village of Plums","Woodblock print; ink and color on paper"," Prints","10 9/16 × 15 5/8 in. (26.83 × 39.69 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1951","Not on View","20th century","Margin: [一九五一年作　梅[?]村] {1951nen saku, ?????}; bottom, in pencil: [Village of Plums] [Toshi Yoshida]","","[吉田遠] {Yoshida Tō}","","village scene with many blossoming white and pink plum trees; farmland in center; large building at LR with a man in tan suit and woman in pink kimono with blue obi sitting on verandah; green bushes and shrubs at LR; mountains in background","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.477","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","valid",5422,3641,1,"1",0,"Ronin Gallery 1986, #015108",,"[""""]","artist:""Yoshida Tōshi (self-published)""",21.306265
"117563","Hie Jinja","Woodblock print; ink and color on paper"," Prints","9 3/8 × 6 3/4 in. (23.81 × 17.15 cm) (image)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1940","Not on View","20th century","left: 昭和十五年作　晝の東京　日枝神社 {Shōwa jūgonen saku, [?????, ?????]} | bottom, in grey: Hiejinja | in pencil: Toshi Yoshida","LRC: 遠志 {Tōshi}","LRC: 吉田 {Yoshida}","","red shrine with blooming cherry tree; woman in green kimono with child in red kimono in foreground feeding birds with other figures in middle ground","","From Tokyo at Noon (晝の東京)","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.460","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","valid",4718,6434,1,"1",0,"Ronin Gallery 1986, #014001",,"[""""]","artist:""Yoshida Tōshi (self-published)""",21.306265
"117630","Misty Dance","Woodblock print; ink and color on paper"," Prints","14 1/2 × 9 13/16 in. (36.83 × 24.92 cm) (image)
15 3/4 × 10 11/16 in. (40.01 × 27.15 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1957","Not on View","20th century","Bottom, in pencil: [Misty Dance] [Toshi Yoshida 1957]","","","","abstract biomorphic slightly asymmetrical form in variegated shades of rose, grey and yellow-green; grey and white ground of looping and radiating parallel curved lines, with some shades of green and rose around center","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.520","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","valid",3607,5281,1,"1",0,,,"[""""]","artist:""Yoshida Tōshi (self-published)""",21.306265
