"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:audio-stops","list:decorative-arts-highlights","searchTerm","searchScore","list:himalayan-south-southeast-asian-and-islamic-art","list:chinese-art-highlights","list:sculpture-highlights","list:highlights-of-korean-art","list:eo","list:highlights-of-japanese-art-sculpture-and-decorative-art","list:paintings-collection-highlights"
"3764","Clock","Marble, gilt bronze"," Horology","29 1/2 x 27 x 7 3/4 in. (74.93 x 68.58 x 19.69 cm)","Clock","Europe","France",,"c. 1789","G314","18th century","","","","The multiple timekeeping functions of this clock make it one of the most ambitious objects ever designed by Jean-Antoine Lépine, clockmaker to King Louis XVI of France. The clock face features twelve secondary clocks that show the time in various cities around the world, from Boston to Batavia (present-day Jakarta, Indonesia). The dial on the left shows the position of the sun with respect to the constellations of the zodiac, while the dial on the right indicates the time of sunrise and sunset. In keeping with the clock’s theme, the decorations are those associated with Apollo, the Greek sun god. The mask of Apollo radiates above the lyre-shaped white marble case, enhanced with gilt-bronze laurel branches and leaves.","","",,"Gift of funds from Mrs. Carolyn Groves","88.88.1a-g","Designer: Jean-Antoine Lepine; Painter: Joseph Coteau","Artist","French","French, 1720–1814","","European Art","Public Domain","valid",3934,4312,0,"1",0,,,"[""""]",true,true,"[{""title"":""Jean-Antoine Lepine, Astronomical mantel clock"",""_id"":""3764"",""objectId"":""3764"",""link"":""http://audio-tours.s3.amazonaws.com/p928.mp3"",""number"":""928"",""type"":""audio""}]",true,"medium:""Gilt bronze""",24.44436,,,,,,,
"78111","Pictorial Plaque with Bird","Gilt bronze"," Metalwork","18 11/16 x 16 3/4 in. (47.47 x 42.55 cm)","Pictorial Plaque with Bird","Asia","China",,"2nd-3rd century","G215","2nd-3rd century","","","","","large bird with outstretched wings on openwork background; applied insect at each corner; incised details; mounted on black cloth-covered board","","From ","Gift of Ruth and Bruce Dayton","2003.137.26","","Artist",,,"","Asian Art","Public Domain","valid",8507,8507,0,"1",0,,,"[""""]",,,,,"medium:""Gilt bronze""",22.485754,,,,,,,
"78078","Quatrefoil Plaque of the Four Directions","Gilt bronze"," Metalwork","8 13/16 x 16 1/2 in. (22.38 x 41.91 cm)","Plaque","Asia","China",,"late 2nd century","G215","2nd century","","","","Gilt bronze ornamental plaques with engraved decoration and silvered backgrounds were used as tomb decoration in western China during the Eastern Han dynasty (24-220 CE). This quatrefoil plaque is part of a rare set of twenty-six gilt plaques owned by the museum that is similar to works retrieved from Han tombs in Szechwan and Kansu provinces. The quatrefoil motif evolved during the Warring States (475-221 BCE) and Western Han dynasty (206 BCE - 8 CE) as an auspicious symbol for the four cardinal directions. Like the yin-yang motif, it served as a type of emblem for universal order.

Though difficult to read due to corrosion, this plaque is inscribed in linear style with a dragon at one end and a phoenix at the other. These mythological animals represent the directions east and south respectively. Another phoenix and dragon pair dissolved amidst scroll motifs appears in the petal panels at the median. The four animals (ssu-ling) represented by the green dragon of the east, red bird of the south, white tiger of the west, and black, snake-entwined tortoise of the north do not always appear together in a formal manner during Han. This plaque, with its pair of dragons and phoenixes, both extremely auspicious animals, would have been adequate to protect the tomb and ensure prosperity in the afterlife.","bar with four triple-pronged protruding elements; incised designs overall; mounted on black cloth-covered board with L2003.116.5.1-6","","From ","Gift of Ruth and Bruce Dayton","2003.137.14","","Artist",,,"","Asian Art","Public Domain","valid",7076,8845,0,"1",0,,,"[""""]",,,,,"medium:""Gilt bronze""",22.485754,,,,,,,
"78106","Bird Plaque","Gilt bronze"," Metalwork","5 1/2 x 8 15/16 in. (13.97 x 22.7 cm)","Bird Plaque","Asia","China",,"2nd-3rd century","G215","2nd-3rd century","","","","","walking bird with wings outstretched; inward-curving tail-feathers; facing R; mounted on black cloth-covered board with L2003.116.8.1, .2","","From ","Gift of Ruth and Bruce Dayton","2003.137.21","","Artist",,,"","Asian Art","Public Domain","valid",6477,5182,0,"1",0,,,"[""""]",,,,,"medium:""Gilt bronze""",22.485754,,,,,,,
"78047","Bi Disc Plaque","Gilt bronze"," Metalwork","9 1/4 x 9 1/4 in. (23.5 x 23.5 cm)","Bi Disc Plaque","Asia","China",,"2nd-3rd century","G215","2nd-3rd century","","","","","flat, round disc with domed protrusion at center; incised with figures, birds, animals and designs; mounted on black cloth-covered board with L2003.116.3.1","","From ","Gift of Ruth and Bruce Dayton","2003.137.5","","Artist",,,"","Asian Art","Public Domain","valid",7269,7269,0,"1",0,,,"[""""]",,,,,"medium:""Gilt bronze""",22.485754,,,,,,,
"78110","Figural Plaque","Gilt bronze"," Metalwork","11 5/16 x 4 5/16 in. (28.73 x 10.95 cm)","Figural Plaque","Asia","China",,"2nd-3rd century","G215","2nd-3rd century","","","","","standing figure holding a flower-like object; facing L; incised details; mounted on black cloth-covered board with L2003.116.10.1","","From ","Gift of Ruth and Bruce Dayton","2003.137.25","","Artist",,,"","Asian Art","Public Domain","valid",5304,7957,0,"1",0,,,"[""""]",,,,,"medium:""Gilt bronze""",22.485754,,,,,,,
"78060","Figural Plaque","Gilt bronze"," Metalwork","7 1/2 x 4 7/8 in. (19.05 x 12.38 cm)","Figural Plaque","Asia","China",,"2nd-3rd century","G215","2nd-3rd century","","","","","broad-shouldered figure with what appears to be an arrow through his head; curling moustache and round cap; incised details; mounted on black cloth-covered board with L2003.116.5.1-3, .5-7","","From ","Gift of Ruth and Bruce Dayton","2003.137.11","","Artist",,,"","Asian Art","Public Domain","valid",5206,6508,0,"1",0,,,"[""""]",,,,,"medium:""Gilt bronze""",22.485754,,,,,,,
"78056","Figural Plaque","Gilt bronze"," Metalwork","7 3/16 x 2 1/2 in. (18.26 x 6.35 cm)","Figural Plaque","Asia","China",,"2nd-3rd century","G215","2nd-3rd century","","","","","standing figure wearing robe and holding an L-shaped object; incised details; mounted on black cloth-covered board with L2003.116.5.1-2, .4-7","","From ","Gift of Ruth and Bruce Dayton","2003.137.10","","Artist",,,"","Asian Art","Public Domain","valid",4759,5949,0,"1",0,,,"[""""]",,,,,"medium:""Gilt bronze""",22.485754,,,,,,,
"78046","Dragon-head Huang Plaque","Gilt bronze"," Metalwork","7 5/8 x 16 1/16 in. (19.37 x 40.8 cm)","Dragon-head Huang Plaque","Asia","China",,"2nd-3rd century","G215","2nd-3rd century","","","","","arc terminating in dragon heads; mounted on black cloth-covered board with L2003.116.3.2","","From ","Gift of Ruth and Bruce Dayton","2003.137.4","","Artist",,,"","Asian Art","Public Domain","valid",11122,6256,0,"1",0,,,"[""""]",,,,,"medium:""Gilt bronze""",22.485754,,,,,,,
"78061","Figural Plaque","Gilt bronze"," Metalwork","5 11/16 x 2 1/2 in. (14.45 x 6.35 cm)","Figural Plaque","Asia","China",,"2nd-3rd century","G215","2nd-3rd century","","","","","small standing figure wearing a robe and leaning on a staff; incised details; mounted on black cloth-covered board with L2003.116.5.1-4, .6, .7","","From ","Gift of Ruth and Bruce Dayton","2003.137.12","","Artist",,,"","Asian Art","Public Domain","valid",3763,4703,0,"1",0,,,"[""""]",,,,,"medium:""Gilt bronze""",22.485754,,,,,,,
