"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"83006","Boy with Camera Work","Photogravure"," Photographs","7 5/8 x 5 3/4 in. (19.37 x 14.61 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 9  (January 1905)","The William Hood Dunwoody Fund","64.34.9.4","Photographer: Clarence H. White","Artist","American","American, 1871 - 1925","","Arts of the Americas","No Copyright–United States","valid",2992,3958,0,"1",0,,,"[""""]","artist:""Clarence H. White""",20.301136
"83011","The Arbor","Photogravure"," Photographs","8 1/8 x 6 in. (20.64 x 15.24 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 23  (July 1908)","The William Hood Dunwoody Fund","64.34.24.3","Photographer: Clarence H. White","Artist","American","American, 1871 - 1925","","Arts of the Americas","No Copyright–United States","valid",3133,4250,0,"1",0,,,"[""""]","artist:""Clarence H. White""",20.301136
"83054","Portrait--Mrs. Harrington Mann","Photogravure"," Photographs","7 7/8 x 5 15/16 in. (20 x 15.08 cm) (image)","Photograph","North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 23  (July 1908)","Gift of Julia Marshall","69.133.23.15","Photographer: Clarence H. White","Artist","American","American, 1871 - 1925","","Arts of the Americas","No Copyright–United States","valid",2943,3938,0,"1",0,,,"[""83023"",""83054""]","artist:""Clarence H. White""",20.301136
"83010","Morning","Photogravure"," Photographs","8 x 6 1/16 in. (20.32 x 15.4 cm) (image)","Photograph","North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 23  (July 1908)","The William Hood Dunwoody Fund","64.34.24.2","Photographer: Clarence H. White","Artist","American","American, 1871 - 1925","","Arts of the Americas","No Copyright–United States","valid",3243,4226,0,"1",0,,,"[""19353"",""83010""]","artist:""Clarence H. White""",20.301136
"83020","Portrait--Mrs. Clarence H. White","Photogravure"," Photographs","8 1/8 x 6 1/8 in. (20.64 x 15.56 cm) (image)","Photograph","North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 23  (July 1908)","The William Hood Dunwoody Fund","64.34.24.12","Photographer: Clarence H. White","Artist","American","American, 1871 - 1925","","Arts of the Americas","No Copyright–United States","valid",3155,4206,0,"1",0,,,"[""83020"",""83051""]","artist:""Clarence H. White""",20.301136
"83013","Boys Going to School","Photogravure"," Photographs","8 1/16 x 6 1/8 in. (20.48 x 15.56 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 23  (July 1908)","The William Hood Dunwoody Fund","64.34.24.5","Photographer: Clarence H. White","Artist","American","American, 1871 - 1925","","Arts of the Americas","No Copyright–United States","valid",3202,4228,0,"1",0,,,"[""""]","artist:""Clarence H. White""",20.301136
"83008","Portrait--Miss Mary Everett","Photogravure"," Photographs","8 5/8 x 6 3/16 in. (21.91 x 15.72 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 23  (July 1908)","The William Hood Dunwoody Fund","64.34.24.1","Photographer: Clarence H. White","Artist","American","American, 1871 - 1925","","Arts of the Americas","No Copyright–United States","valid",3105,4439,0,"1",0,,,"[""""]","artist:""Clarence H. White""",20.301136
"83029","Alvin Langdon Colburn and His Mother","Photogravure"," Photographs","8 5/16 x 6 1/4 in. (21.11 x 15.88 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 32  (October 1910)","The William Hood Dunwoody Fund","64.34.33.9","Photographer: Clarence H. White","Artist","American","American, 1871 - 1925","","Arts of the Americas","No Copyright–United States","valid",3251,4363,0,"1",0,,,"[""""]","artist:""Clarence H. White""",20.301136
"83024","Girl with Rose","Photogravure"," Photographs","7 11/16 x 5 3/4 in. (19.53 x 14.61 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 23  (July 1908)","The William Hood Dunwoody Fund","64.34.24.16","Photographer: Clarence H. White","Artist","American","American, 1871 - 1925","","Arts of the Americas","No Copyright–United States","valid",2817,3838,0,"1",0,,,"[""""]","artist:""Clarence H. White""",20.301136
"83007","The Beatty Children","Photogravure"," Photographs","8 1/2 x 5 3/4 in. (21.59 x 14.61 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 9  (January 1905)","The William Hood Dunwoody Fund","64.34.9.5","Photographer: Clarence H. White","Artist","American","American, 1871 - 1925","","Arts of the Americas","No Copyright–United States","valid",3066,4494,0,"1",0,,,"[""""]","artist:""Clarence H. White""",20.301136
"83031","Lelita Felix","Photogravure"," Photographs","8 5/16 x 5 11/16 in. (21.11 x 14.45 cm) (image)",,"North America","United States",,"1903","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 3  (July 1903)","Gift of Julia Marshall","69.133.3.1","Photographer: Clarence H. White","Artist","American","American, 1871 - 1925","","Arts of the Americas","No Copyright–United States","valid",2988,4402,0,"1",0,,,"[""82997"",""83031""]","artist:""Clarence H. White""",20.301136
"83022","Boy with Wagon","Photogravure"," Photographs","7 13/16 x 6 3/16 in. (19.84 x 15.72 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 23  (July 1908)","The William Hood Dunwoody Fund","64.34.24.14","Photographer: Clarence H. White","Artist","American","American, 1871 - 1925","","Arts of the Americas","No Copyright–United States","valid",2992,3938,0,"1",0,,,"[""""]","artist:""Clarence H. White""",20.301136
"83015","Portrait--Master Tom","Photogravure"," Photographs","8 5/16 x 6 3/16 in. (21.11 x 15.72 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 23  (July 1908)","The William Hood Dunwoody Fund","64.34.24.7","Photographer: Clarence H. White","Artist","American","American, 1871 - 1925","","Arts of the Americas","No Copyright–United States","valid",3256,4339,0,"1",0,,,"[""""]","artist:""Clarence H. White""",20.301136
"83065","Portrait (Maynard P. White)","Photogravure"," Photographs","6 7/16 x 5 1/16 in. (16.35 x 12.86 cm) (image)
10 3/4 x 7 13/16 in. (27.31 x 19.84 cm) (mount)",,"North America","United States",,"1901","Not on View","20th century","","","","","","","From From ""Camera Notes,"" July 1902 (vol. 6, no. 1)","The Miscellaneous Works of Art Purchase Fund","90.111.21.1","Photographer: Clarence H. White","Artist","American","American, 1871 - 1925","","Arts of the Americas","No Copyright–United States","valid",1985,2536,0,"1",0,,,"[""""]","artist:""Clarence H. White""",20.301136
"3917","Spring","Photogravure"," Photographs","5 3/8 x 4 7/8 in. (13.65 x 12.38 cm) (image)
10 5/8 x 7 3/8 in. (26.99 x 18.73 cm) (mount)",,"North America","United States",,"1898","Not on View","19th century","","","","","","","From ""Camera Notes,"" October 1899 (vol. 3, no. 2)","The Miscellaneous Works of Art Purchase Fund","90.111.10.2","Photographer: Clarence H. White","Artist","American","American, 1871 - 1925","","Arts of the Americas","No Copyright–United States","valid",3706,5528,0,"1",0,,,"[""""]","artist:""Clarence H. White""",20.301136
"19353","Morning","Photogravure"," Photographs","8 x 6 1/16 in. (20.32 x 15.4 cm) (image)","Photograph","North America","United States",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 23 (July 1908)","Gift of Julia Marshall","69.133.23.2","Photographer: Clarence H. White","Artist","American","American, 1871 - 1925","","Arts of the Americas","No Copyright–United States","valid",2780,3650,0,"1",0,,,"[""124503"",""19353"",""83010""]","artist:""Clarence H. White""",20.301136
"83032","Telegraph Poles","Photogravure"," Photographs","7 7/16 x 4 1/8 in. (18.89 x 10.48 cm) (image)","Photograph","North America","United States",,"1903","Not on View","20th century","","","","","","","From ""Camera Work"" No. 3  (July 1903)","Gift of Julia Marshall","69.133.3.2","Photographer: Clarence H. White","Artist","American","American, 1871 - 1925","","Arts of the Americas","No Copyright–United States","valid",2161,3918,0,"1",0,,,"[""82998"",""83032""]","artist:""Clarence H. White""",20.301136
"83035","Ring Toss","Halftone"," Photographs","6 15/16 x 5 7/16 in. (17.62 x 13.81 cm) (image)","Photograph","North America","United States",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 3  (July 1903)","Gift of Julia Marshall","69.133.3.5","Photographer: Clarence H. White","Artist","American","American, 1871 - 1925","","Arts of the Americas","No Copyright–United States","valid",2832,3622,0,"1",0,,,"[""124417"",""83001"",""83035""]","artist:""Clarence H. White""",20.301136
"83017","The Pipes of Pan","Photogravure"," Photographs","7 3/4 x 5 13/16 in. (19.69 x 14.76 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 23  (July 1908)","The William Hood Dunwoody Fund","64.34.24.9","Photographer: Clarence H. White","Artist","American","American, 1871 - 1925","","Arts of the Americas","No Copyright–United States","valid",2943,3976,0,"1",0,,,"[""""]","artist:""Clarence H. White""",20.301136
"83018","Nude","Photogravure"," Photographs","6 3/16 x 7 1/8 in. (15.72 x 18.1 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 23  (July 1908)","The William Hood Dunwoody Fund","64.34.24.10","Photographer: Clarence H. White","Artist","American","American, 1871 - 1925","","Arts of the Americas","No Copyright–United States","valid",3530,3029,0,"1",0,,,"[""""]","artist:""Clarence H. White""",20.301136
"83051","Portrait--Mrs. Clarence H. White","Photogravure"," Photographs","8 1/8 x 6 1/8 in. (20.64 x 15.56 cm) (image)","Photograph","North America","United States",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 23  (July 1908)","Gift of Julia Marshall","69.133.23.12","Photographer: Clarence H. White","Artist","American","American, 1871 - 1925","","Arts of the Americas","No Copyright–United States","valid",3030,4076,0,"1",0,,,"[""124503"",""83020"",""83051""]","artist:""Clarence H. White""",20.301136
"83033","Illustration to ""Eben Holden""","Photogravure"," Photographs","7 5/8 x 5 15/16 in. (19.37 x 15.08 cm) (image)","Photograph","North America","United States",,"1903","Not on View","20th century","","","","","","","From ""Camera Work"" No. 3  (July 1903)","Gift of Julia Marshall","69.133.3.3","Photographer: Clarence H. White","Artist","American","American, 1871 - 1925","","Arts of the Americas","No Copyright–United States","valid",3122,4040,0,"1",0,,,"[""82999"",""83033""]","artist:""Clarence H. White""",20.301136
"83034","Winter Landscape","Photogravure"," Photographs","6 3/4 x 5 3/16 in. (17.15 x 13.18 cm) (image)","Photograph","North America","United States",,"1903","Not on View","20th century","","","","","","","From ""Camera Work"" No. 3  (July 1903)","Gift of Julia Marshall","69.133.3.4","Photographer: Clarence H. White","Artist","American","American, 1871 - 1925","","Arts of the Americas","No Copyright–United States","valid",2583,3342,0,"1",0,,,"[""83000"",""83034""]","artist:""Clarence H. White""",20.301136
"83019","Entrance to the Garden","Photogravure"," Photographs","8 1/8 x 6 1/8 in. (20.64 x 15.56 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 23  (July 1908)","The William Hood Dunwoody Fund","64.34.24.11","Photographer: Clarence H. White","Artist","American","American, 1871 - 1925","","Arts of the Americas","No Copyright–United States","valid",3138,4237,0,"1",0,,,"[""""]","artist:""Clarence H. White""",20.301136
"83016","Boys Wrestling","Photogravure"," Photographs","8 7/16 x 6 1/8 in. (21.43 x 15.56 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 23  (July 1908)","The William Hood Dunwoody Fund","64.34.24.8","Photographer: Clarence H. White","Artist","American","American, 1871 - 1925","","Arts of the Americas","No Copyright–United States","valid",3055,4214,0,"1",0,,,"[""""]","artist:""Clarence H. White""",20.301136
"83002","The Orchard","Photogravure"," Photographs","8 1/8 x 6 1/8 in. (20.64 x 15.56 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 9  (January 1905)","The William Hood Dunwoody Fund","64.34.9.1","Photographer: Clarence H. White","Artist","American","American, 1871 - 1925","","Arts of the Americas","No Copyright–United States","valid",2812,3725,0,"1",0,,,"[""""]","artist:""Clarence H. White""",20.301136
"83005","Illustration to ""Eben Holden""","Photogravure"," Photographs","7 3/4 x 5 1/2 in. (19.69 x 13.97 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 9  (January 1905)","The William Hood Dunwoody Fund","64.34.9.3","Photographer: Clarence H. White","Artist","American","American, 1871 - 1925","","Arts of the Americas","No Copyright–United States","valid",2886,4028,0,"1",0,,,"[""""]","artist:""Clarence H. White""",20.301136
"83012","Lady in Black with Statuette","Photogravure"," Photographs","7 9/16 x 5 5/16 in. (19.21 x 13.49 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 23  (July 1908)","The William Hood Dunwoody Fund","64.34.24.4","Photographer: Clarence H. White","Artist","American","American, 1871 - 1925","","Arts of the Americas","No Copyright–United States","valid",2605,3775,0,"1",0,,,"[""""]","artist:""Clarence H. White""",20.301136
"83003","Illustration to ""Beneath the Wrinkle""","Photogravure"," Photographs","8 3/16 x 6 3/16 in. (20.8 x 15.72 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 9  (January 1905)","The William Hood Dunwoody Fund","64.34.9.2","Photographer: Clarence H. White","Artist","American","American, 1871 - 1925","","Arts of the Americas","No Copyright–United States","valid",3214,4266,0,"1",0,,,"[""""]","artist:""Clarence H. White""",20.301136
"83014","Landscape--Winter","Photogravure"," Photographs","6 x 7 7/16 in. (15.24 x 18.89 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 23  (July 1908)","The William Hood Dunwoody Fund","64.34.24.6","Photographer: Clarence H. White","Artist","American","American, 1871 - 1925","","Arts of the Americas","No Copyright–United States","valid",3887,3140,0,"1",0,,,"[""""]","artist:""Clarence H. White""",20.301136
"83021","Drops of Rain","Photogravure"," Photographs","7 5/8 x 6 1/8 in. (19.37 x 15.56 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 23  (July 1908)","The William Hood Dunwoody Fund","64.34.24.13","Photographer: Clarence H. White","Artist","American","American, 1871 - 1925","","Arts of the Americas","No Copyright–United States","valid",3068,3813,0,"1",0,,,"[""""]","artist:""Clarence H. White""",20.301136
"83023","Portrait--Mrs. Harrington Mann","Photogravure"," Photographs","7 7/8 x 5 15/16 in. (20 x 15.08 cm) (image)","Photograph","North America","United States",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 23  (July 1908)","The William Hood Dunwoody Fund","64.34.24.15","Photographer: Clarence H. White","Artist","American","American, 1871 - 1925","","Arts of the Americas","No Copyright–United States","valid",3061,4059,0,"1",0,,,"[""83023"",""83054""]","artist:""Clarence H. White""",20.301136
"83062","At the Edge of the Woods, Evening","Photogravure"," Photographs","5 11/16 x 4 in. (14.45 x 10.16 cm) (image)
10 5/8 x 7 5/8 in. (26.99 x 19.37 cm) (mount)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ""Camera Notes,"" April 1901 (vol. 4, no. 4)","The Miscellaneous Works of Art Purchase Fund","90.111.16.3","Photographer: Clarence H. White","Artist","American","American, 1871 - 1925","","Arts of the Americas","No Copyright–United States","valid",3694,5428,0,"1",0,,,"[""""]","artist:""Clarence H. White""",20.301136
"83026","Experiment 28","Photogravure"," Photographs","8 1/8 x 6 1/4 in. (20.64 x 15.88 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 27  (July 1909)","The William Hood Dunwoody Fund","64.34.28.7","Photographer: Clarence H. White; Photographer: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",3171,4146,0,"1",0,,,"[""""]","artist:""Clarence H. White""",15.250542
"83025","Experiment 27","Photogravure"," Photographs","8 1/16 x 6 1/4 in. (20.48 x 15.88 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 27  (July 1909)","The William Hood Dunwoody Fund","64.34.28.6","Photographer: Clarence H. White; Photographer: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",3166,4137,0,"1",0,,,"[""""]","artist:""Clarence H. White""",15.250542
"83027","Miss Mabel C.","Photogravure"," Photographs","8 15/16 x 6 1/4 in. (22.7 x 15.88 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 27  (July 1909)","The William Hood Dunwoody Fund","64.34.28.8","Photographer: Clarence H. White; Photographer: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",3176,4554,0,"1",0,,,"[""""]","artist:""Clarence H. White""",15.250542
"82997","Lelita Felix","Photogravure"," Photographs","8 5/16 x 5 11/16 in. (21.11 x 14.45 cm) (image)","Photograph","North America","United States",,"19th-20th century","Not on View","19th-20th century","","","","","","","From From ""Camera Work"" No. 3 (July 1903)","The William Hood Dunwoody Fund","64.34.3.1","Photographer: Clarence H. White; Editor: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",2976,4395,0,"1",0,,,"[""82997"",""83031""]","artist:""Clarence H. White""",15.250542
"82999","Illustration to ""Eben Holden""","Photogravure"," Photographs","7 5/8 x 5 15/16 in. (19.37 x 15.08 cm) (image)","Photograph","North America","United States",,"19th-20th century","Not on View","19th-20th century","","","","","","","From ""Camera Work"" No. 3 (July 1903)","The William Hood Dunwoody Fund","64.34.3.3","Photographer: Clarence H. White; Editor: Alfred Stieglitz","Artist","American","American, 1871 - 1925","","Arts of the Americas","No Copyright–United States","valid",3137,4036,0,"1",0,,,"[""82999"",""83033""]","artist:""Clarence H. White""",15.250542
"83000","Winter Landscape","Halftone"," Photographs","6 3/4 x 5 3/16 in. (17.15 x 13.18 cm) (image)","Photograph","North America","United States",,"19th-20th century","Not on View","19th-20th century","","","","","","","From ""Camera Work"" No. 3 (July 1903)","The William Hood Dunwoody Fund","64.34.3.4","Photographer: Clarence H. White; Editor: Alfred Stieglitz","Artist","American","American, 1871 - 1925","","Arts of the Americas","No Copyright–United States","valid",2579,3352,0,"1",0,,,"[""83000"",""83034""]","artist:""Clarence H. White""",15.250542
"82998","Telegraph Poles","Photogravure"," Photographs","7 7/16 x 4 1/8 in. (18.89 x 10.48 cm) (image)","Photograph","North America","United States",,"19th-20th century","Not on View","19th-20th century","","","","","","","From ""Camera Work"" No. 3 (July 1903)","The William Hood Dunwoody Fund","64.34.3.2","Photographer: Clarence H. White; Editor: Alfred Stieglitz","Artist","American","American, 1871 - 1925","","Arts of the Americas","No Copyright–United States","valid",2160,3921,0,"1",0,,,"[""82998"",""83032""]","artist:""Clarence H. White""",15.250542
"83028","Torso","Photogravure"," Photographs","8 3/8 x 6 3/8 in. (21.27 x 16.19 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 27  (July 1909)","The William Hood Dunwoody Fund","64.34.28.9","Photographer: Clarence H. White; Photographer: Alfred Stieglitz","Artist","American","American, 1871 - 1925","","Arts of the Americas","No Copyright–United States","valid",3219,4302,0,"1",0,,,"[""""]","artist:""Clarence H. White""",15.250542
"83001","Ring Toss","Halftone"," Photographs","6 15/16 x 5 7/16 in. (17.62 x 13.81 cm) (image)","Photograph","North America","United States",,"19th-20th century","Not on View","19th-20th century","","","","","","","From ""Camera Work"" No. 3 (July 1903)","The William Hood Dunwoody Fund","64.34.3.5","Photographer: Clarence H. White; Editor: Alfred Stieglitz","Artist","American","American, 1871 - 1925","","Arts of the Americas","No Copyright–United States","valid",2841,3623,0,"1",0,,,"[""83001"",""83035""]","artist:""Clarence H. White""",15.250542
"19432","Drops of Rain","Photogravure"," Photographs","7 5/8 x 6 1/8 in. (19.37 x 15.56 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 23  (July 1908)","Gift of Julia Marshall","69.133.23.13","Photographer: Clarence H. White","Artist","American","American, 1871 - 1925","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""124503"",""19432""]","artist:""Clarence H. White""",10.150568
"19516","Alvin Langdon Coburn and His Mother","Photogravure"," Photographs","8 5/16 x 6 1/4 in. (21.11 x 15.88 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 32 (October 1910)","Gift of Julia Marshall","69.133.32.9","Photographer: Clarence H. White","Artist","American","American, 1871 - 1925","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Clarence H. White""",10.150568
"83036","The Orchard","Photogravure"," Photographs","8 1/8 x 6 1/8 in. (20.64 x 15.56 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 9  (January 1905)","Gift of Julia Marshall","69.133.9.1","Photographer: Clarence H. White","Artist","American","American, 1871 - 1925","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Clarence H. White""",10.150568
"83043","Lady in Black with Statuette","Photogravure"," Photographs","7 9/16 x 5 5/16 in. (19.21 x 13.49 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 23  (July 1908)","Gift of Julia Marshall","69.133.23.4","Photographer: Clarence H. White","Artist","American","American, 1871 - 1925","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Clarence H. White""",10.150568
"83063","The Spider-Web","Halftone"," Photographs","4 15/16 x 7 5/8 in. (12.54 x 19.37 cm) (image)
7 3/8 x 10 5/8 in. (18.73 x 26.99 cm) (mount)",,"North America","United States",,"1900-1925","Not on View","20th century","","","","","","","From From ""Camera Notes,"" April 1901 (vol. 4, no. 4)","The Miscellaneous Works of Art Purchase Fund","90.111.16.4","Photographer: Clarence H. White","Artist","American","American, 1871 - 1925","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Clarence H. White""",10.150568
"83040","The Beatty Children","Photogravure"," Photographs","8 1/2 x 5 3/4 in. (21.59 x 14.61 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 9  (January 1905)","Gift of Julia Marshall","69.133.9.5","Photographer: Clarence H. White","Artist","American","American, 1871 - 1925","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Clarence H. White""",10.150568
"83050","Entrance to the Garden","Photogravure"," Photographs","8 1/8 x 6 1/8 in. (20.64 x 15.56 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 23  (July 1908)","Gift of Julia Marshall","69.133.23.11","Photographer: Clarence H. White","Artist","American","American, 1871 - 1925","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Clarence H. White""",10.150568
"83048","The Pipes of Pan","Photogravure"," Photographs","7 3/4 x 5 13/16 in. (19.69 x 14.76 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 23  (July 1908)","Gift of Julia Marshall","69.133.23.9","Photographer: Clarence H. White","Artist","American","American, 1871 - 1925","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""124503"",""83048""]","artist:""Clarence H. White""",10.150568
"83046","Portrait--Master Tom","Photogravure"," Photographs","8 5/16 x 6 3/16 in. (21.11 x 15.72 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 23  (July 1908)","Gift of Julia Marshall","69.133.23.7","Photographer: Clarence H. White","Artist","American","American, 1871 - 1925","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Clarence H. White""",10.150568
"83061","Telegraph Poles","Photogravure"," Photographs","7 7/16 x 4 1/8 in. (18.89 x 10.48 cm) (image)
10 5/8 x 7 5/8 in. (26.99 x 19.37 cm) (mount)",,"North America","United States",,"1898","Not on View","19th century","","","","","","","From From ""Camera Notes,"" April 1901 (vol. 4, no. 4)","The Miscellaneous Works of Art Purchase Fund","90.111.16.1","Photographer: Clarence H. White","Artist","American","American, 1871 - 1925","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Clarence H. White""",10.150568
"83039","Boy with Camera Work","Photogravure"," Photographs","7 5/8 x 5 3/4 in. (19.37 x 14.61 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 9  (January 1905)","Gift of Julia Marshall","69.133.9.4","Photographer: Clarence H. White","Artist","American","American, 1871 - 1925","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Clarence H. White""",10.150568
