"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"83227","Wine cup and saucer","Silver, brass, garnets"," Judaica","3 3/4 x 5 1/2 x 5 1/2 in. (9.53 x 13.97 x 13.97 cm) (overall)","Wine cup and saucer","Asia","Israel",,"c. 1985","G362","20th century","Marks; Sticker","","on bottom of cup and saucer; stamped: [ISRAEL], [HANDMADE/ BY M. ENDE], [(sack)], [(lion)], [ME], [SILVER/&/ BRASS]; on bottom of saucer: donor\'s sticker label","","small tumbler-style cup; both cup and saucer are silver with overlay grape, vine and leaf design in brass with garnet grape accents","","From ","Gift of Kenneth and Sally Leafman Appelbaum","2003.228.20a,b","Maker: Michael Ende","Artist","Israeli","Israeli, born 1945","%C2%A9 Michael Ende","European Art","In Copyright","valid",3376,2978,1,"1",0,,,"[""""]","artist:""Michael Ende""",23.616734
"12888","Hanukkah lamp","Silver"," Judaica","3 15/16 x 5 13/16 x 3 1/8 in. (10 x 14.8 x 7.9 cm)","Hanukkah lamp","Asia","Israel",,"1986","G362","20th century","Inscriptions; Stamps","","inscriptions, in Hebrew, from Proverbs 31:25:
\""Strength and dignity are her clothing
and she laugheth at the time to come\""

throughout; \'HANDMADE ISRAEL/BY M. ENDE\', \'SILVER\', \'ME [in script]\' and 2 symbols, stamped, on bottom","The Smiths commissioned this Hanukkah lamp in memory of their daughter Marjorie.","winged head above moveable doors flanked by lions and birds on back; bottom platform opens; candle cups on back at bottom; applied foliate decoration at front; Holiday Traditions, Judaica","",,"Gift of Harold and Mickey Smith","2000.172a-l","Maker: Michael Ende","Artist","Israeli","Israeli, born 1945","%C2%A9 Michael Ende","European Art","In Copyright","valid",3056,2032,1,"1",1,,,"[""""]","artist:""Michael Ende""",23.616734
"83252","N'tilat Yada'im (hand washing cup)","Silver, brass"," Judaica","4 5/8 x 6 1/8 x 5 1/2 in. (11.75 x 15.56 x 13.97 cm)","N'tilat Yada'im (hand washing cup)","Asia","Israel",,"c. 1985","G362","20th century","Marks and inscriptions","","on bottom, stamped: [SILVER/ &/ BRASS/ (rampant lion)/ (sack)/ HANDMADE/ BY M. ENDE/ ISRAEL/ ME]; on bottom, incised: [4/36]","Hand washing to achieve ritual purity is an important part of many world religions.  In traditional Jewish practice, one uses a two-handled cup such as this to wash hands before morning prayers, before meals, or before saying a blessing during important holiday ceremonies such as the Passover Seder.  Depending on the tradition, one alternates pouring water over the right hand, then the left, two to three times.","double-handled cup on 3 lion's paw feet; hands on either side of cup in front of handles; 2 heavy applied inscriptions on front; handles decorated with vines and berries; rampant lion with sack on back","",,"Gift of Kenneth and Sally Leafman Appelbaum","2003.228.38","Maker: Michael Ende","Artist","Israeli","Israeli, born 1945","%C2%A9 Michael Ende","European Art","In Copyright","valid",2166,1913,1,"1",0,,,"[""""]","artist:""Michael Ende""",23.616734
"83217","Spice container","Silver"," Judaica","7 3/16 x 2 x 2 in. (18.26 x 5.08 x 5.08 cm) (excluding pennants)","Spice container","Asia","Israel",,"c. 1985","G362","20th century","Marks","","on bottom of base and each candleholder, stamped: [HANDMADE/ BY M. ENDE], [ME], [SILVER], [ISRAEL], [(rampant lion)] and illegible symbol","","brick tower form, with applied flowers and stems at lower corners and sides of central round element; 5 turrets at top with 5 pennants; 2 turrets at front bottom corners; 2 inner candle holders (?)","",,"Gift of Kenneth and Sally Leafman Appelbaum","2003.228.14a-d","Maker: Michael Ende","Artist","Israeli","Israeli, born 1945","%C2%A9 Michael Ende","European Art","In Copyright","valid",1936,2592,1,"1",0,,,"[""""]","artist:""Michael Ende""",23.616734
"83270","Megillah (scroll of Esther) holder with modern scroll","Silver, gemstone, paper, ink, pigment"," Judaica","11 3/16 x 3 1/2 x 2 7/16 in. (28.42 x 8.89 x 6.19 cm)","Megillah (scroll of Esther) holder with modern scroll","Asia","Isreal / Palestine",,"c. 1900","Not on View","20th century","","","","","very delicate filigree scroll with handle on one end and crown on opposite end; green gem at top of crown; hand-painted scroll","","From ","Gift of Kenneth and Sally Leafman Appelbaum","2003.228.45","Artist: Michael Ende","Artist","Israeli","Israeli, born 1945","%C2%A9 Michael Ende","European Art","In Copyright","valid",2338,5256,1,"1",0,,,"[""""]","artist:""Michael Ende""",15.236602
"83308","Wine cup and saucer","Sterling silver"," Judaica","2 3/4 x 4 1/8 x 4 1/8 in. (6.99 x 10.48 x 10.48 cm) (overall)","Wine cup and saucer","Asia","Israel",,"c. 1985","Not on View","20th century","Marks and Stickers","","on saucer, stamped: [STERLING/84]; on bottom of cup, on sticker: [5]; on bottom of saucer, on sticker: [6]","","small tumbler-style cup; band with organic designs and central cartouche; text above; saucer has organic designs flanking a shield, inside a circle","","From ","Gift of Kenneth and Sally Leafman Appelbaum","2003.228.58a,b","Maker: Michael Ende","Artist","Israeli","Israeli, born 1945","%C2%A9 Michael Ende","European Art","In Copyright","valid",4207,3185,1,"1",0,,,"[""""]","artist:""Michael Ende""",15.236602
"83306","Shabbat candlestick, one of a pair","Silver, brass"," Metalwork; Judaica","9 1/2 x 3 x 3 in. (24.13 x 7.62 x 7.62 cm)","Candlestick","Asia","Israel",,"c. 1985","Not on View","20th century","Mark","","on bottom, incised: [Michael Ende/ JERUSALEM ISRAEL]","","domed foot; tall shaft; silver patina on body with gold patina trim; gold spiral around shaft; relief buildings around candle cup","","From ","Gift of Kenneth and Sally Leafman Appelbaum","2003.228.57.2","Maker: Michael Ende","Artist","Israeli","Israeli, born 1945","%C2%A9 Michael Ende","European Art","In Copyright","valid",4098,5148,1,"1",0,,,"[""83304"",""83306""]","artist:""Michael Ende""",15.236602
"83304","Shabbat candlestick, one of a pair","Silver, brass"," Metalwork; Judaica","9 9/16 x 2 15/16 x 2 15/16 in. (24.29 x 7.46 x 7.46 cm)","Candlestick","Asia","Israel",,"c. 1985","Not on View","20th century","Mark","","on bottom, incised: [Michael Ende/ JERUSALEM ISRAEL]","","domed foot; tall shaft; silver patina on body with gold patina trim; gold spiral around shaft; relief buildings around candle cup","","From ","Gift of Kenneth and Sally Leafman Appelbaum","2003.228.57.1","Maker: Michael Ende","Artist","Israeli","Israeli, born 1945","%C2%A9 Michael Ende","European Art","In Copyright","valid",4098,5148,1,"1",0,,,"[""83304"",""83306""]","artist:""Michael Ende""",15.236602
"83242","Pendant on chain","Silver, gold"," Judaica","1 15/16 x 1 x 1/16 in. (4.92 x 2.54 x 0.16 cm) (pendant only)","Pendant on chain","Asia","Israel",,"c. 1985","Not on View","20th century","Marks","","on back, stamped: [SILVER/ HANDMADE/ BY M. ENDE/ (2 illegible overlapping stamps) ME/ 21/ K]","","tablet-shaped pendant with gold border with 5 diamond-shaped cutouts; Hebrew text; silver chain","","From ","Gift of Kenneth and Sally Leafman Appelbaum","2003.228.28","Maker: Michael Ende","Artist","Israeli","Israeli, born 1945","%C2%A9 Michael Ende","European Art","In Copyright","valid",2182,6852,1,"1",0,,,"[""""]","artist:""Michael Ende""",15.236602
"83244","Pendant on chain","Gold, silver, garnet"," Judaica","2 3/8 x 1 7/8 x 1/4 in. (6.03 x 4.76 x 0.64 cm) (pendant only)","Pendant on chain","Asia","Israel",,"c. 1985","Not on View","20th century","Marks","","on back, stamped: [ISRAEL/ ME/ HANDMADE/ BY M. ENDE/ (sack)/ SILVER/ (lion)]","","roughly ovoid shape with straight sides; openwork gold border; Star of David at bottom; dome with 3 characters at top; leaves and gold and red stone ""berries"" at L; gold chain; Hebrew text on back","","From ","Gift of Kenneth and Sally Leafman Appelbaum","2003.228.30","Maker: Michael Ende","Artist","Israeli","Israeli, born 1945","%C2%A9 Michael Ende","European Art","In Copyright","valid",2182,7068,1,"1",0,,,"[""""]","artist:""Michael Ende""",15.236602
