"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","list:hispanic-heritage","searchTerm","searchScore","list:nahm","list:aib-2021-selections","list:handbook","list:whm"
"608","Yoke","Stone"," Sculpture","16 3/8 x 13 5/8 in. (41.6 x 34.6 cm)","Yoke","North America","Mexico","Nopiloa (Veracruz)","c. 600-900","G260","Classic Veracruz","","","","Deflection off a player's midsection was one of the primary techniques of the Mesoamerican ballgame, during which the player's hands were used only at the beginning to put the ball into play. Because the rubber ball itself could injure or kill, significant resources were invested in equipment to protect against broken bones and damaged internal organs. Yokes made of perishable materials such as quilted cotton and wood have been preserved only in their depictions in paintings and sculptures. Stone yokes like this one were probably ceremonial representations, worn at opening and closing ceremonies, awarded as trophies, and placed in tombs. The imagery on this particularly finely carved example hints at the complex, multi-layered symbolism and religious beliefs embodied by the ballgame. At the closed end of the yoke is a human face peering out through the jaws of a supernatural creature that combines reptile, amphibian, and feline characteristics and lives at the entrance to the underworld. At the open ends of the yoke are carved human heads that may represent the Hero Twins, ballplayers central to the creation story of the Maya and other Mesoamerican cultures.","Carved stone yoke with design of a crouching man, his head in the jaws of a monster, gripping a snake. The corners are finished with men's heads in monster's jaws. Serpentine.","",,"The Ethel Morrison Van Derlip Fund","41.72","","Artist",,,"","Arts of the Americas","Public Domain","valid",4886,3159,0,"1",1,,,"[""""]","[{""title"":""Mesoamerican Ball games yoke"",""_id"":""608"",""objectId"":""608"",""link"":""http://audio-tours.s3.amazonaws.com/p626.mp3"",""number"":""626"",""type"":""audio""}]",true,"medium:""stone""",27.544622,,,,
"100842","Dvarapala (Guardian Figure)","Stone"," Sculpture","26 3/4 x 12 x 8 1/2 in. (67.95 x 30.48 x 21.59 cm)",,"Asia","China",,"8th century","G200","8th century","","","","Guardian figures called Dvarapala were located at entrances to Buddhist cave sanctuaries and temple compounds where they acted to thwart any forces opposing Buddhist thought. As such, they were dramatically depicted in vigorous poses with threatening facial expressions and exaggerated muscular structure ready to confront all threats. Typically made in pairs, one Dvarapala will be represented as uttering the cosmic sound ""a"" (open mouthed) and the other, as the case is here, the sound ""un"" with a closed mouth. These sounds are the first and last letters of the Sanskrit alphabet symbolizing the beginning and end of all things, reminding us of the brevity of life.
The basic pose of this rare Tang dynasty work, with its hyper realism and full plasticity, represents a style that had great influence on Buddhist guardian images sculpted in Japan during the Kamakura period (1185-1333).","armless figure--bottom edge at middle of thighs; heavily muscled torso; wearing skirt with tie at waist; frowning, angry expression; headdress; dark stone with white veins","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund","2006.79","","Artist",,,"","Asian Art","Public Domain","valid",4560,6660,0,"1",0,,,"[""""]",,,"medium:""stone""",20.330555,,,,
"3889","Pipe Bowl","Stone"," Tools, Equipment and Utilitarian Objects","2 1/4 x 1 3/8 x 2 15/16 in. (5.7 x 3.5 x 7.5 cm)","Pipe Bowl","North America","United States","Lakȟóta","c. 1860","Not on View","19th century","","","","The image of a bull elk with his outstrectched neck and antlers low on his shoulders is carved in shallow relief on the underside of this elbow-shaped pipe bowl. The circle or hoop near the animal's foreleg may associate this pipe bowl with the Elk Dreamer's Society. This pipe is displayed upside down.","pipe bowl with elk image, about 1860, carved stone","",,"The Christina N. and Swan J. Turnblad Memorial Fund","89.88","","Artist",,,"","Arts of the Americas","Public Domain","valid",5092,4005,0,"1",0,,,"[""""]","[{""title"":""Pipe Bowl"",""_id"":""3889"",""objectId"":""3889"",""link"":""http://audio-tours.s3.amazonaws.com/p558.mp3"",""number"":""558"",""type"":""audio""}]",,"medium:""stone""",20.330555,true,,,
"5947","Mask","Stone"," Accessories","7 1/4 x 7 x 2 3/4 in. (18.4 x 17.8 x 7 cm) (without mount)","Mask","North America","Mexico","Maya","c. 250-600","G260","3rd-7th century","Sticker","","[65], on sticker, on mount","This mask represents the Maya jaguar god. Such masks, often made of stone, wood, or copper, were used in rituals by high ranking members of society. Mask wearers were ceremonially transformed into the being portrayed and could interact with the spirit world. The jaguar god, one of the Mayas’ most powerful deities, represented night, shadows, war, and sacrifice. The god is identified by three dots on each cheek, symbolizing the jaguar’s spots. Maya royalty used jaguar motifs and images on clothing, jewelry, armor, and masks to demonstrate power and emphasize their relationship with the god.","Face with small sunken eyes, flat nose, moustache and open mouth with tongue sticking out; wearing headband with quatrefoil medallion at front","",,"The Putnam Dana McMillan Fund","99.3.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",3946,4709,0,"1",1,,,"[""""]",,true,"medium:""stone""",20.330555,,,,
"29939","Scholar's Rock (Mo shi)","Stone"," Sculpture; Natural Objects","17 3/4 x 8 1/4 x 6 1/4in. (45.1 x 21 x 15.9cm)","Sculpture","Asia","China",,"18th century","G218","18th century","Sticker","","dealer\'S sticker at underside of wood base","","dark stone with veins of white and grey, Swiss cheese effect perpendicular to layering of the stone, has a wood base mount with metal insert","",,"Gift of Ruth and Bruce Dayton","97.50.4","","Artist",,,"","Asian Art","Public Domain","valid",4556,6541,0,"1",0,,,"[""""]",,,"medium:""stone""",20.330555,,,,
"14157","Tudor room","Oak, stone, glass, iron"," Architecture",,"Period room","Europe","England",,"c. 1600","G325","16th century","","","","In 1923, the Minneapolis Institute of Arts installed the Tudor Room as the museum's first period room, calling it ""the very embodiment of the spirit of the seventeenth century."" It was furnished, as it is now, with a rich assortment of tables, chairs, and case furniture that evoke the furnishings and lifestyle of Tudor and Elizabethan England.
	
The oak paneling, which dates to about 1600, was acquired through Arthur Vernay, an antiques dealer in New York, who sold it with an unconfirmed history of use in a manor in Suffolk, England. The paneling was probably once part of a private chamber used for eating, sitting, and entertaining guests. Late-Renaissance decoration is seen in the fluted pilasters throughout the room and the carved caryatids, lion masks, and intricate strapwork over the fireplace. Within the windows is the coat of arms of Edward VI, son of Henry VIII and half-brother of Elizabeth I, Queen of England from 1558 to 1603.
	
The Tudor Room was originally named the John Washburn Memorial Room, after an early patron of the museum who was especially interested in English architecture and decoration.
	
Continually on view at the Institute for nearly ninety years, the Tudor Room has the distinction of being the earliest surviving installation of an Elizabethan period room in an American art museum. 

Reinstallation of the Tudor Room has been initially funded through the Elisabeth Washburn King Endowment Fund and the National Endowment for the Arts.","Filler panels above doors (part of Tudor Room), wood, English XVIc stored in strip frame behind MacFarlane Room; An envelope of bits from the room is stored in D11.5 MS.","",,"Gift of Mrs. Elisabeth H. Washburn, Mrs. Margaret Washburn Hunt, Mrs. Elisabeth Washburn King, and Mrs. Sidney Washburn Young","23.67","","Artist",,,"","European Art","Public Domain","valid",3056,2032,0,"1",0,,,"[""""]","[{""title"":""Tudor room"",""_id"":""14157"",""objectId"":""14157"",""link"":""http://audio-tours.s3.amazonaws.com/p785.mp3"",""number"":""785"",""type"":""audio""}]",,"medium:""stone""",14.09252,,,,
"14752","Gold Mold","Stone"," Tools, Equipment and Utilitarian Objects","4 3/8 x 3 1/2 x 1 in. (11.11 x 8.89 x 2.54 cm)","Mold","Asia",,,"Date Unknown","Not on View",,"","","","","Mold for gold ornaments, two patterns on one side, three on other, including geometric forms, fish, rosettes, plaque with inscription, all with incised decoration which will appear as repousse in the moulded ornament.","","From ","Gift of Miss Lily Place","27.41.239","","Artist",,,"","Asian Art","Public Domain","valid",3000,2630,0,"1",0,,,"[""""]",,,"medium:""stone""",13.116487,,,,
"113289","Seal","Stone"," Tools, Equipment and Utilitarian Objects","3 3/4 x 1 1/8 x 1 1/8 in. (9.53 x 2.86 x 2.86 cm)","Seal","Asia","China",,"c. 1892","Not on View","19th century","Sticker","","on one side, on sticker: [SOTHEBY\'S / 77 / 2 / NEW YORK]","","grey stone with red swirls; rectangular shape with one irregularly flattened side at top; one line of inscriptions on one side as well as on seal surface","","From ","Gift of Ruth and Bruce Dayton","2012.22.7","","Artist",,,"","Asian Art","Public Domain","valid",2015,3721,0,"1",0,,,"[""""]",,,"medium:""stone""",13.116487,,,,
"113459","Figure","Stone"," Sculpture","4 5/16 x 2 x 1 13/16 in. (10.95 x 5.08 x 4.6 cm)",,"Africa","Sierra Leone","Kissi","Date Unknown","Not on View",,"Inscription

on bottom, in blue on white: [86-80-2]","","","","stylized figure with thin arms, hands held to chest; wearing helmet (or helmet-like hairstyle); cord-like bands around neck and similar patterning on forehead; narrow eyes; radiating, protruding belly button; radiating circles on arms and abdomen; dark brown stone","","From ","Gift of William Siegmann","2011.70.56","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3106,3949,0,"1",0,,,"[""""]",,,"medium:""stone""",13.116487,,,,
"113458","Figure","Stone"," Sculpture","4 1/2 x 1 15/16 x 1 3/8 in. (11.43 x 4.92 x 3.49 cm)",,"Africa","Sierra Leone","Kissi","Date Unknown","Not on View",,"","","","","stylized armless figure with large nose with flaring nostrils, closed eyes and gritted bared teeth; wedge-shaped hat; figure kneels with stylized legs; pointed belly button; body, head and hat covered with incised lines, grids, wedge shapes and radiating diamonds; tan-colored stone","","From ","Gift of William Siegmann","2011.70.55","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3106,3949,0,"1",0,,,"[""""]",,,"medium:""stone""",13.116487,,,,
