"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:arts-of-americas"
"96609","Coffee pot, from a five-piece coffee and tea set","Silver-plated brass"," Metalwork","8 x 12 x 5 in. (20.32 x 30.48 x 12.7 cm)","Coffee pot, from a five-piece coffee and tea set","Europe","France",,"c. 1904","G352","19th-20th century","Signature, Inscription and Marks

on bottom, incised: [2]","near foot, incised: [Follot]","on bottom, stamped: three illegible marks","","Art Nouveau style; sweeping foliate or thistle-like ribbed decoration; long spout; hinged cover silver-plated brass","",,"Gift of funds from the Decorative Arts Council with proceeds from the 2004 Antiques Show and Sale and the 2003 Art Nouveau Excursion","2005.1.1","Artist: Paul Follot; Retailer: Christofle","Artist","French","French, 1877-1941","","European Art","Public Domain","valid",5225,3852,0,"1",0,,,"[""""]","medium:""Silver-plated brass""",25.774782,,
"96611","Covered sugar bowl, from a five-piece coffee and tea service","Silver-plated brass"," Metalwork","5 3/16 x 6 1/16 x 3 11/16 in. (13.18 x 15.4 x 9.37 cm)","Covered sugar bowl, from a five-piece coffee and tea service","Europe","France",,"c. 1904","G352","19th-20th century","Signature and Marks

","near foot, incised: [Follot]","on bottom, stamped: three illegible marks","","Art Nouveau style; sweeping foliate or thistle-like ribbed decoration; pointed handles; removable cover","",,"Gift of funds from the Decorative Arts Council with proceeds from the 2004 Antiques Show and Sale and the 2003 Art Nouveau Excursion","2005.1.3a,b","Artist: Paul Follot","Artist","French","French, 1877-1941","","European Art","Public Domain","valid",4144,2216,0,"1",0,,,"[""""]","medium:""Silver-plated brass""",25.774782,,
"96612","Creamer, from a five-piece coffee and tea service","Silver-plated brass"," Metalwork","4 1/4 x 5 13/16 x 3 9/16 in. (10.8 x 14.76 x 9.05 cm)","Creamer, from a five-piece coffee and tea service","Europe","France",,"c. 1904","G352","19th-20th century","Signature, Inscription and Marks

on bottom, incised: [6 (?) 243L]

","near foot, incised: [Follot]","on bottom, stamped: three illegible marks","","Art Nouveau style; sweeping foliate or thistle-like ribbed decoration; narrow pointed handle; wide, short spout","",,"Gift of funds from the Decorative Arts Council with proceeds from the 2004 Antiques Show and Sale and the 2003 Art Nouveau Excursion","2005.1.4","Artist: Paul Follot","Artist","French","French, 1877-1941","","European Art","Public Domain","valid",4144,2216,0,"1",0,,,"[""""]","medium:""Silver-plated brass""",25.774782,,
"96610","Teapot, from a five-piece coffee and tea service","Silver-plated brass"," Metalwork","7 x 11 x 5 1/8 in. (17.78 x 27.94 x 13.02 cm)","Teapot, from a five-piece coffee and tea service","Europe","France",,"c. 1904","G352","19th-20th century","Signature and Marks

","near foot, incised: [Follot]","on bottom, stamped: three illegible marks","","Art Nouveau style; sweeping foliate or thistle-like ribbed decoration; long spout; hinged cover","",,"Gift of funds from the Decorative Arts Council with proceeds from the 2004 Antiques Show and Sale and the 2003 Art Nouveau Excursion","2005.1.2","Artist: Paul Follot","Artist","French","French, 1877-1941","","European Art","Public Domain","valid",4020,2892,0,"1",0,,,"[""""]","medium:""Silver-plated brass""",25.774782,,
"96613","Tray, from a five-piece coffee and tea service","Silver-plated brass"," Metalwork","1 3/4 x 17 3/4 x 14 5/8 in. (4.45 x 45.09 x 37.15 cm)","Tray, from a five-piece coffee and tea service","Europe","France",,"c. 1904","G352","19th-20th century","Signature","to left of bud cluster, incised: [Follot]","","","Art Nouveau style; sweeping handles; symmetrical cluster of buds on long, thin stems sprout from a point at one edge of the tray; five flattened ball feet","",,"Gift of funds from the Decorative Arts Council with proceeds from the 2004 Antiques Show and Sale and the 2003 Art Nouveau Excursion","2005.1.5","Artist: Paul Follot","Artist","French","French, 1877-1941","","European Art","Public Domain","valid",4666,3031,0,"1",0,,,"[""""]","medium:""Silver-plated brass""",25.774782,,
"7107","Teapot for ""Apollo Sky-Scraper"" set","Silver-plated brass"," Metalwork","6 1/2 x 6 1/8 x 4 5/8 in. (16.51 x 15.56 x 11.75 cm)","Teapot","North America","United States",,"c. 1927","Not on View","Art Deco","Marks","","\'Skyscraper/Apollo E.P.N.S./Made in U.S.A. by Bernard Rice\'s Sons, Inc./5259\' on bottom","Designers of accessories for the urban home soon drew on the ""vertical"" city's premier 1920s emblem, the skyscraper, as an appropriate design motif. Its terraced step-back form provided the inspiration for a host of home furnishings, including this ""Skyscraper"" tea and coffee set by Louis W. Rice.","Oxydized handles; skyscraper with smokestack as handle","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.107.1","Designer: Louis W. Rice; Manufacturer: Bernard Rice's Sons, Inc.","Artist","American (born Germany)","American (born Germany), 1872 - 1933","","Arts of the Americas","No Copyright–United States","valid",1999,1920,0,"1",0,,,"[""""]","medium:""Silver-plated brass""",16.628891,,
"40357","Centerpiece bowl","Silver plated brass"," Metalwork","6 3/8 x 10 7/8 x 9 7/8in. (16.2 x 27.6 x 25.1cm)","Centerpiece bowl","North America","United States",,"1928","Not on View","Art Deco","Mark","","[E. & J. B.] on bottom","Many of America's strongest proponents of avant-garde design in the early twentieth century were European-born immigrants, including Elsa Tennhardt.  Her severe geometric forms, like this centerpiece bowl and candlesticks, echo tenets of Cubism and Russian Constructivism - perhaps an influence of her early training as a painter in Germany. Although recognized today as a visionary, Tennhardt's name was virtually unknown at the time.

Silver design in America was less receptive than other areas of the decorative arts to European modernist influences.  To many, silver was still something passed down from one generation to the next.  Consequently, few American silversmiths accepted the challenge of European avant-garde design, and even fewer created works more audacious than Tennhardt's centerpiece bowl and candlesticks.","Triangular shaped bowl on pedestal","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.133.1","Designer: Elsa Tennhardt; Manufacturer: E. &amp; J. Bass, Incorporated","Artist","American (born Germany)","American (born Germany), 1889-1980","","Arts of the Americas","No Known Copyright","valid",5150,3240,1,"1",0,,,"[""""]","medium:""Silver-plated brass""",16.628891,true,
"40359","Candlestick, one of a pair","Silver plated brass"," Metalwork","3 5/8 x 5 1/4 x 3 3/8in. (9.2 x 13.3 x 8.6cm)","Candlestick, one of a pair","North America","United States",,"1928","Not on View","Art Deco","Mark","","[E. & J. B.] on bottom","Many of America's strongest proponents of avant-garde design in the early twentieth century were European-born immigrants, including Elsa Tennhardt.  Her severe geometric forms, like this centerpiece bowl and candlesticks, echo tenets of Cubism and Russian Constructivism - perhaps an influence of her early training as a painter in Germany. Although recognized today as a visionary, Tennhardt's name was virtually unknown at the time.

Silver design in America was less receptive than other areas of the decorative arts to European modernist influences.  To many, silver was still something passed down from one generation to the next.  Consequently, few American silversmiths accepted the challenge of European avant-garde design, and even fewer created works more audacious than Tennhardt's centerpiece bowl and candlesticks.","Triangular shaped candlestick","","From ","The Modernism Collection, gift of Norwest Bank Minnesota","98.276.133.3","Designer: Elsa Tennhardt; Manufacturer: E. &amp; J. Bass, Incorporated","Artist","American (born Germany)","American (born Germany), 1889-1980","","Arts of the Americas","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Silver-plated brass""",8.3144455,,
"40358","Candlestick, one of a pair","Silver plated brass"," Metalwork","3 5/8 x 5 1/4 x 3 3/8in. (9.2 x 13.3 x 8.6cm)","Candlestick, one of a pair","North America","United States",,"1928","Not on View","Art Deco","Mark","","[E. & J. B.] on bottom","Many of America's strongest proponents of avant-garde design in the early twentieth century were European-born immigrants, including Elsa Tennhardt.  Her severe geometric forms, like this centerpiece bowl and candlesticks, echo tenets of Cubism and Russian Constructivism - perhaps an influence of her early training as a painter in Germany. Although recognized today as a visionary, Tennhardt's name was virtually unknown at the time.

Silver design in America was less receptive than other areas of the decorative arts to European modernist influences.  To many, silver was still something passed down from one generation to the next.  Consequently, few American silversmiths accepted the challenge of European avant-garde design, and even fewer created works more audacious than Tennhardt's centerpiece bowl and candlesticks.","Triangular shaped candlestick","","From ","The Modernism Collection, gift of Norwest Bank Minnesota","98.276.133.2","Designer: Elsa Tennhardt; Manufacturer: E. &amp; J. Bass, Incorporated","Artist","American (born Germany)","American (born Germany), 1889-1980","","Arts of the Americas","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Silver-plated brass""",8.3144455,,
"40870","""Skyscraper"" coffee pot","Silver-plated brass"," Metalwork","10 1/2in. (26.7cm)","Coffee pot","North America","United States",,"c. 1928","Not on View","Art Deco","Marks","","[Skyscraper/Des. Pat Pending/Apollo EPNS/#5259]","","Oxidized handles","","From ","The Modernism Collection, gift of Norwest Bank Minnesota","98.276.107.2","Designer: Louis W. Rice; Manufacturer: Bernard Rice's Sons, Inc.","Artist","American (born Germany)","American (born Germany), 1872 - 1933","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Silver-plated brass""",8.3144455,,true
"40872","""Skyscraper"" creamer","Silver-plated brass"," Metalwork",,"Creamer","North America","United States",,"c. 1928","Not on View","Art Deco","Marks","","[Skyscraper/Des. Pat Pending/Apollo EPNS/#5259]","","Oxidized handles","","From ","The Modernism Collection, gift of Norwest Bank Minnesota","98.276.107.4","Designer: Louis W. Rice; Manufacturer: Bernard Rice's Sons, Inc.","Artist","American (born Germany)","American (born Germany), 1872 - 1933","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Silver-plated brass""",8.3144455,,true
"40871","""Skyscraper"" sugar basin with lid","Silver-plated brass"," Metalwork",,"Sugar basin with lid","North America","United States",,"c. 1928","Not on View","Art Deco","Marks","","[Skyscraper/Des. Pat Pending/Apollo EPNS/#5259]","","Oxidized handles","","From ","The Modernism Collection, gift of Norwest Bank Minnesota","98.276.107.3a,b","Designer: Louis W. Rice; Manufacturer: Bernard Rice's Sons, Inc.","Artist","American (born Germany)","American (born Germany), 1872 - 1933","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Silver-plated brass""",8.3144455,,true
