"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"143100","I'm a mother and a waitress. I enjoy what I'm doing but wouldn't want to do it for a lifetime. I'm divorced and find it difficult to meet men who want to have a relationship. Someday I'd like to go back to school.","Gelatin silver print"," Photographs","6 5/16 × 7 7/8 in. (16 × 20 cm) (image)
7 15/16 × 9 7/8 in. (20.2 × 25.1 cm) (sheet)","Photograph","North America","United States",,"1976 (printed later)","Not on View","20th century","","","","","view of backs of two waitresses in uniforms with short, frilly skirts; two men in white uniforms and chef's hats in middle ground","","From Working","Gift of Charles Ziegler","2021.147.41","Artist: Bill Owens","Artist","American","American, born 1938","","Global Contemporary Art","In Copyright","valid",4291,3436,1,"1",0,,,"[""""]","creditline:""Gift of Charles Ziegler""",16.181402
"143058","Drinking Fountain, Wawona Hotel","Gelatin silver print on vellum (Kodak Polyfiber A)"," Photographs","6 7/8 × 6 13/16 in. (17.5 × 17.3 cm) (image)
11 × 8 7/16 in. (27.9 × 21.4 cm) (sheet)","Photograph","North America","United States",,"2001","Not on View","21st century","","bottom edge in pencil: Drinking Foundatin, Wawona Hotel, 2001 | LRC in pencil: Mark Citret","LLC in pencil: 11/45","","oblong porcelain drinking fountain casting a shadow on a wall with horizontal lines","","From ","Gift of Charles Ziegler","2021.147.5","Photographer: Mark Citret","Artist",,,"","Global Contemporary Art","In Copyright","valid",3653,3729,1,"1",0,,,"[""""]","creditline:""Gift of Charles Ziegler""",16.181402
"143088","Eye on Window, New York","Gelatin silver print"," Photographs","13 × 14 1/2 in. (33 × 36.8 cm) (image)
15 7/8 × 19 13/16 in. (40.3 × 50.3 cm) (sheet)","Photograph","North America","United States",,"1943 (printed later)","Not on View","20th century","","","verso stamped in blue: © Photo By Nathan Lerner / All Rights Reserved (upside down)","","worn image of an eye inside an oval on a dirty window","","From ","Gift of Charles Ziegler","2021.147.29","Photographer: Nathan Lerner","Artist","American","American, 1913 - 1997","","Global Contemporary Art","In Copyright","valid",7915,7071,1,"1",0,,,"[""""]","creditline:""Gift of Charles Ziegler""",16.181402
"143091","Stone Cloud, Japan","Gelatin silver print"," Photographs","9 1/2 × 13 9/16 in. (24.1 × 34.4 cm) (image)
15 7/8 × 19 13/16 in. (40.3 × 50.3 cm) (sheet)","Photograph","North America","United States",,"1976","Not on View","20th century","","verso in pencil: Lerner / 1976","verso in pencil: 36/45 | verso stamped in blue: © Photo By Nathan Lerner / All Rights Reserved","","silhouettes of two people and balcony reflected in a puddle, with a large rock in ULQ","","From ","Gift of Charles Ziegler","2021.147.32","Photographer: Nathan Lerner","Artist","American","American, 1913 - 1997","","Global Contemporary Art","In Copyright","valid",7403,5149,1,"1",0,,,"[""""]","creditline:""Gift of Charles Ziegler""",16.181402
"143071","Jewish man sitting, resting head on hand, Brooklyn, NY","Gelatin silver print"," Photographs","6 × 8 15/16 in. (15.2 × 22.7 cm) (image)
7 × 9 7/16 in. (17.8 × 24 cm) (sheet)","Photograph","North America","United States",,"1954","Not on View","20th century","verso in black ink: New York, interieur de synagogue à Brooklyn. / USA.2.2.5","","verso stamped in black: © Leonard Freed-Magnum | verso stamped in black: VINTAGE PRINT | verso stamped in pink: (crossed out) Copyright / abc press/ 4 AUG. 1977 / amsterdam / N.Z. Voorburgwal 266 / Postbox 3694 / Telf. 249413 / Telegr. Abepress / Telex 13498","","seated man wearing a suite, hat, and glasses, with dark beard, left of center at bottom, with his PL hand under his chin and his PR hand on his PL elbow; two clusters of standing men in dark suites and hats in background at left and middle ground at right","","From ","Gift of Charles Ziegler","2021.147.18","Photographer: Leonard Freed","Artist","American","American, 1929-2006","","Global Contemporary Art","In Copyright","valid",4884,3240,1,"1",0,,,"[""""]","creditline:""Gift of Charles Ziegler""",16.181402
"143069","Old men displaying their medals on their suits, Verdun, France","Gelatin silver print"," Photographs","6 1/16 × 9 1/16 in. (15.4 × 23 cm) (image)
7 3/16 × 9 5/8 in. (18.3 × 24.4 cm) (sheet)","Photograph","North America","United States",,"1976","Not on View","20th century","","verso in pencil: 1976 / FRANCE.  | verso in blue ink: Verdun, 13 Juin 1976","verso stamped in black (twice): ©Lenoard Freed-Magnum | verso stamped in black VINTAGE PRINT","","view looking up at three men wearing black berets and suits; man at center and man at right wear many rows of medals on their suit jackets","","From ","Gift of Charles Ziegler","2021.147.16","Photographer: Leonard Freed","Artist","American","American, 1929-2006","","Global Contemporary Art","In Copyright","valid",4945,3295,1,"1",0,,,"[""""]","creditline:""Gift of Charles Ziegler""",16.181402
"143082","Boxing at the Harvard Club, Cambridge, Massachusetts","Gelatin silver print"," Photographs","12 7/16 × 19 in. (31.6 × 48.3 cm) (image)
15 7/8 × 19 7/8 in. (40.3 × 50.5 cm) (sheet)","Photograph",,,,"1994 (printed later)","Not on View","20th century","","verso in pencil: H Horenstein","","","view from above with boxing right at right, with a boxer seated on a stool in the corner of the ring with a figure standing over him; men wearing tuxedos seated at tables","","From Boxing","Gift of Charles Ziegler","2021.147.23","Photographer: Henry Horenstein","Artist",,,"","Global Contemporary Art","In Copyright","valid",10342,6743,1,"1",0,,,"[""""]","creditline:""Gift of Charles Ziegler""",16.181402
"143104","I gross over $200,000 a year as the owner-manager of a donut store, but there's a price to pay. I come to work at 2:00 A.M. to begin the daily routine of making 250 dozen donuts. I eat dinner at 4:00 in the afternoon and am in bed by 7:30. I was a Depression baby. Now kids say there has to be something better.","Gelatin silver print"," Photographs","6 5/8 × 8 1/8 in. (16.8 × 20.6 cm) (image)
8 × 9 15/16 in. (20.3 × 25.2 cm) (sheet)","Photograph","North America","United States",,"1976 (printed 2006)","Not on View","20th century","","verso in pencil: Bill Owens","verso stamped in black: © BILL OWENS / EXTRA BOOK PRINT","","man with sideburns wearing dark-rimmed glasses, white apron, and white shirt, frying doughnuts","","From Working","Gift of Charles Ziegler","2021.147.45","Artist: Bill Owens","Artist","American","American, born 1938","","Global Contemporary Art","In Copyright","valid",4441,3494,1,"1",0,,,"[""""]","creditline:""Gift of Charles Ziegler""",16.181402
"143055","Chained Roll of Paper, Fernly, Nevada","Gelatin silver print on vellum (Kodak Polyfiber A)"," Photographs","5 5/16 × 8 1/8 in. (13.5 × 20.6 cm) (image)
8 7/16 × 11 in. (21.4 × 27.9 cm) (sheet)","Photograph","North America","United States",,"1992","Not on View","20th century","","bottom edge in pencil: Chianed Roll of Paper, Fernley, Nevada, 1992 | LRC in pencil: Mark Citret","LLC in pencil: 7/45","","large roll of paper on a tube with a chain extending out of the tube","","From ","Gift of Charles Ziegler","2021.147.2","Photographer: Mark Citret","Artist",,,"","Global Contemporary Art","In Copyright","valid",4447,2913,1,"1",0,,,"[""""]","creditline:""Gift of Charles Ziegler""",16.181402
"143078","Turkish refrugees in Turkish school during eruptions following Feb. 13, 1975 declaration. They were shot at as they crossed the Greek sector to reach the school. The old people spent their time in the campbeds.","Gelatin silver print"," Photographs","5 7/8 × 8 13/16 in. (14.9 × 22.4 cm) (image)
7 5/16 × 9 1/2 in. (18.6 × 24.1 cm) (sheet)","Photograph","North America","United States",,"1975","Not on View","20th century","verso in purple: DIST. 19/75: TURKISH CYPRIOT STATE DECLARATION / 75-6-7-20a,21 Nicosia: Turkish refrugees in Turkish / school during eruptions following Feb. 13, 1975 declara- / tion.  They were shot at as they crossed the Greek / sector to reach the school.  The old pepole spent their time in the campbeds. / © Leonard Freed/MAGNUMA | verso in pencil: Chipre estado Turco 37/75 | verso in red: CHYPRE.","","verso stamped in black: VINTAGE PRINT","","two elderly people partially reclining on beds with many blankets; person at left drinking from a paper cup","","From ","Gift of Charles Ziegler","2021.147.20","Photographer: Leonard Freed","Artist","American","American, 1929-2006","","Global Contemporary Art","In Copyright","valid",4832,3239,1,"1",0,,,"[""""]","creditline:""Gift of Charles Ziegler""",16.181402
