"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"3004","Bowl","Porcelain"," Ceramics","1 13/16 x 5 7/8 x 5 7/8 in. (4.6 x 14.92 x 14.92 cm)","Bowl","Asia","China",,"c. 1620","G209","17th century","","","","","bowl, ceramic, Chinese Export","",,"Gift of Louise J. Drews in memory of her parents Margaret and Carson Jamieson","82.110.13","","Artist",,,"","European Art","Public Domain","valid",3576,3513,0,"1",0,,,"[""""]","creditline:""Gift of Louise J. Drews in memory of her parents Margaret and Carson Jamieson""",58.40548
"3006","Coffee pot from a coffee set","Porcelain"," Ceramics","9 5/8 x 6 5/8 x 4 1/2 in. (24.45 x 16.83 x 11.43 cm)","Coffee pot from a coffee set","Asia","China",,"c. 1760","G209","18th century","","","","This coffee pot is part of a service decorated with scenes of Dutch ships in Capetown Harbor, in what is now South Africa. Investors created the Dutch East India Company in 1609 to provide support for Dutch trade. Other European nations created competing companies. Capetown was an important stop for European ships seeking provisions on the trade routes to and from China -- in this scene dock workers roll barrels of supplies toward the ships at the port.","coffee pot, ceramic, Chinese Export; no ab on card scene of barrel rolling, monestary in the distance","",,"Gift of Louise J. Drews in memory of her parents Margaret and Carson Jamieson","82.110.4a,b","","Artist",,,"","European Art","Public Domain","valid",3309,4347,0,"1",0,,,"[""""]","creditline:""Gift of Louise J. Drews in memory of her parents Margaret and Carson Jamieson""",58.40548
"3000","Cup from a coffee set with scene of Capetown Harbor","Porcelain"," Ceramics","2 5/8 x 3 3/16 x 2 5/16 in. (6.67 x 8.1 x 5.87 cm)","Cup from a coffee set with scene of Capetown Harbor","Asia","China",,"c. 1760","G209","18th century","","","","This set is decorated with a scene of Dutch ships in Capetown Harbor, with Dutch buildings, flags and a view of Table Mountain in the background.  Capetown Harbor  was a significant stop for ships en route to China or returning home, especially for water and provisions.","hard-paste porcelain","",,"Gift of Louise J. Drews in memory of her parents Margaret and Carson Jamieson","82.110.1","","Artist",,,"","European Art","Public Domain","valid",2099,1970,0,"1",0,,,"[""""]","creditline:""Gift of Louise J. Drews in memory of her parents Margaret and Carson Jamieson""",58.40548
"23117","Cream jug from a coffee set","Porcelain"," Ceramics","3 15/16 x 3 7/8 x 2 3/4 in. (10 x 9.84 x 6.99 cm)","Cream jug from a coffee set","Asia","China",,"c. 1760","G209","18th century","","","","","cream jug, hard paste porcelain, Chinese Export","",,"Gift of Louise J. Drews in memory of her parents Margaret and Carson Jamieson","82.110.3","","Artist",,,"","European Art","Public Domain","valid",4553,3157,0,"1",0,,,"[""""]","creditline:""Gift of Louise J. Drews in memory of her parents Margaret and Carson Jamieson""",58.40548
"23116","Saucer from a coffee set","Porcelain"," Ceramics","1 x 4 13/16 x 4 13/16 in. (2.54 x 12.22 x 12.22 cm)","Saucer from a coffee set","Asia","China",,"c. 1760","G209","18th century","","","","","hard paste porcelain, Chinese Export","",,"Gift of Louise J. Drews in memory of her parents Margaret and Carson Jamieson","82.110.2","","Artist",,,"","European Art","Public Domain","valid",3006,3065,0,"1",0,,,"[""""]","creditline:""Gift of Louise J. Drews in memory of her parents Margaret and Carson Jamieson""",58.40548
"3009","Plate","Porcelain with enamel and gilded decoration"," Ceramics","1 x 9 13/16 x 9 13/16 in. (2.54 x 24.92 x 24.92 cm)","Plate","Asia","China",,"c. 1760","Not on View","18th century","","","","This design is called L'urne mystérieuse, after a print of that title. The urn's stem outlines the faces of Louis XVI and Marie Antoinette of France, and the willow trees profile their son the dauphin (left) and Madame Royale, the king's mother (upper right). This porcelain design was ordered by French émigrés in England after all four were executed in the French Revolution.","plate, ceramic, Chinese Export","",,"Gift of Louise J. Drews in memory of her parents Margaret and Carson Jamieson","82.110.8","","Artist",,,"","European Art","Public Domain","valid",4021,3744,0,"1",0,,,"[""""]","creditline:""Gift of Louise J. Drews in memory of her parents Margaret and Carson Jamieson""",37.680954
"3005","Plate","Porcelain with enamel decoration"," Ceramics","1 x 9 x 9 in. (2.54 x 22.86 x 22.86 cm)","Plate","Asia","China",,"mid 18th century","Not on View","18th century","","","","Copied from a European engraving, the mythological scene on this plate depicts Apollo and Diana.","plate, ceramic, Chinese Export","",,"Gift of Louise J. Drews in memory of her parents Margaret and Carson Jamieson","82.110.14","","Artist",,,"","European Art","Public Domain","valid",3241,3509,0,"1",0,,,"[""""]","creditline:""Gift of Louise J. Drews in memory of her parents Margaret and Carson Jamieson""",37.680954
"3001","Plate","Porcelain with enamel and gilded decoration"," Ceramics","7/8 x 9 3/8 x 9 3/8 in. (2.22 x 23.81 x 23.81 cm)","Plate","Asia","China",,"c. 1772","Not on View","18th century","","","","Porcelain fulfilled consumer needs for highly-personalized prestige objects and served to commemorate events. The coat of arms on this dessert plate is of the Pitt and Grenville families, and was made soon after William Pitt (1708-78), one of the most important English prime ministers of the eighteenth century, became a member of the peerage as Viscount Pitt and Earl of Chatham. The Grenville arms refer to his wife, Hester Grenville, Viscountess Cobham, whom he married in about 1755.","plate, ceramic, lattice work border, coat of arms in center on white ground, Chinese Export XVIIIc cat. card dims diam 9-1/8'; old repair; paint flaking off; needs to be cleaned up","",,"Gift of Louise J. Drews in memory of her parents Margaret and Carson Jamieson","82.110.10","","Artist",,,"","European Art","Public Domain","valid",3728,3417,0,"1",0,,,"[""""]","creditline:""Gift of Louise J. Drews in memory of her parents Margaret and Carson Jamieson""",37.680954
"3002","Plate","Porcelain with enamel and gilded decoration"," Ceramics","1 x 9 1/8 x 9 1/8 in. (2.54 x 23.18 x 23.18 cm)","Plate","Asia","China",,"c. 1760","Not on View","18th century","","","","","plate, ceramic, Chinese Export","",,"Gift of Louise J. Drews in memory of her parents Margaret and Carson Jamieson","82.110.11","","Artist",,,"","European Art","Public Domain","valid",4049,3697,0,"1",0,,,"[""""]","creditline:""Gift of Louise J. Drews in memory of her parents Margaret and Carson Jamieson""",37.680954
"3003","Covered jar","Porcelain with enamel and gilded decoration"," Ceramics","5 x 2 13/16 x 2 13/16 in. (12.7 x 7.14 x 7.14 cm)","Covered jar","Asia","China",,"c. 1750","Not on View","18th century","","","","The subject of a lady at her toilet was a popular one on export porcelain.","covered jar, ceramic, scene of a lady bathing in black and gold on white ground, Chinese Export XVIIIc (82.110.12ab)","",,"Gift of Louise J. Drews in memory of her parents Margaret and Carson Jamieson","82.110.12a,b","","Artist",,,"","European Art","Public Domain","valid",3100,4606,0,"1",0,,,"[""""]","creditline:""Gift of Louise J. Drews in memory of her parents Margaret and Carson Jamieson""",37.680954
