"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"73344","Pergularia odoratissima (Chinese Creeper)","Hand-colored engraving"," Prints","16 1/2 x 10 in. (41.91 x 25.4 cm) (plate)","Print","Europe","England",,"1793","Not on View","18th century","Various handwritten descriptions and notes in red pencil attributed to James Edward Smith, M.D. Hand-drawn border added in brown ink.","","
","","Plate 16, one of 18 hand-colored engravings of flowering plants by Sowerby","Dwight E. and Helen Minnich, Minneapolis; sold to MIA, 1966.","From Icones pictae plantarum rariorum, descriptionibus et observationibus illustratae..., London, 1790-93","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,152","Artist: James Sowerby; Author: Inscribed notes by Sir James Edward Smith; Publisher: Sir James Edward Smith","Artist","English","English, 1759 - 1828","","European Art","Public Domain","valid",4377,6992,0,"1",0,"Nissen 1859; Great Flower Books, p. 140",,"[""""]","artist:""James Sowerby""",7.5211906
"73341","Ligusticum cornubiense (Cornish Lovage)","Hand-colored engraving"," Prints","17 1/2 x 10 7/8 in. (44.45 x 27.62 cm) (sheet)","Print","Europe","England",,"1792 (published 1793)","Not on View","18th century","Various handwritten descriptions and notes in red pencil attributed to James Edward Smith, M.D. Hand-drawn border added in brown ink.","Signed URC in red pencil, as part of inscription: Dr. Smith","
","","Plate 11, one of 18 hand-colored engravings of flowering plants by Sowerby","Dwight E. and Helen Minnich, Minneapolis; sold to MIA, 1966.","From Icones pictae plantarum rariorum, descriptionibus et observationibus illustratae..., London, 1790-93","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,149","Artist: James Sowerby; Author: Inscribed notes by Sir James Edward Smith; Publisher: Sir James Edward Smith","Artist","English","English, 1757 - 1822","","European Art","Public Domain","valid",4639,7158,0,"1",0,"Nissen 1859; Great Flower Books, p. 140",,"[""""]","artist:""James Sowerby""",7.5211906
"73342","Epidendrum tripterum (Triangular-fruited Epidendrum)","Hand-colored engraving"," Prints","16 1/2 x 9 7/8 in. (41.91 x 25.08 cm) (plate)","Print","Europe","England",,"1793","Not on View","18th century","Various handwritten descriptions and notes in red pencil attributed to James Edward Smith, M.D. Hand-drawn border added in brown ink.","","
","","Plate 14, one of 18 hand-colored engravings of flowering plants by Sowerby","Dwight E. and Helen Minnich, Minneapolis; sold to MIA, 1966.","From Icones pictae plantarum rariorum, descriptionibus et observationibus illustratae..., London, 1790-93","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,150","Artist: James Sowerby; Author: Inscribed notes by Sir James Edward Smith; Publisher: Sir James Edward Smith","Artist","English","English, 1757 - 1822","","European Art","Public Domain","valid",4539,6860,0,"1",0,"Nissen 1859; Great Flower Books, p. 140",,"[""""]","artist:""James Sowerby""",7.5211906
"73343","Epidendrum Barringtoniae (Large-flowered Epidendrum)","Hand-colored engraving"," Prints","16 5/8 x 10 1/8 in. (42.23 x 25.72 cm) (plate)","Print","Europe","England",,"1793","Not on View","18th century","Various handwritten descriptions and notes in red pencil attributed to James Edward Smith, M.D. Hand-drawn border added in brown ink.","","
","","Plate 15, one of 18 hand-colored engravings of flowering plants by Sowerby","Dwight E. and Helen Minnich, Minneapolis; sold to MIA, 1966.","From Icones pictae plantarum rariorum, descriptionibus et observationibus illustratae..., London, 1790-93","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,151","Artist: James Sowerby; Author: Inscribed notes by Sir James Edward Smith; Publisher: Sir James Edward Smith","Artist","English","English, 1757 - 1822","","European Art","Public Domain","valid",4235,6851,0,"1",0,"Nissen 1859; Great Flower Books, p. 140",,"[""""]","artist:""James Sowerby""",7.5211906
"73384","Flower Print, from English Botany","Hand-colored engraving"," Prints","6 1/2 x 3 5/8 in. (16.51 x 9.21 cm) (plate)","Print","Europe","England",,"June 1, 1796","Not on View","18th century","","","
","","Plate 325","Dwight E. and Helen Minnich, Minneapois; sold to MIA, 1966.","From English Botany, London, 1790-1814","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,137","Publisher: James Sowerby; Author: Sir James Edward Smith","Artist","English","English, 1759 - 1828","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen 2225; Great Flower Books, pp. 140-141",,"[""""]","artist:""James Sowerby""",4.683898
"73383","Flower Print, from English Botany","Hand-colored engraving"," Prints","6 1/2 x 3 1/2 in. (16.51 x 8.89 cm) (plate)","Print","Europe","England",,"May 1, 1796","Not on View","18th century","","","
","","Plate 319","Dwight E. and Helen Minnich, Minneapois; sold to MIA, 1966.","From English Botany, London, 1790-1814","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,136","Publisher: James Sowerby; Author: Sir James Edward Smith","Artist","English","English, 1759 - 1828","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen 2225; Great Flower Books, pp. 140-141",,"[""""]","artist:""James Sowerby""",4.683898
"73394","Grass, from English Botany","Hand-colored engraving"," Prints","6 5/8 x 3 5/8 in. (16.83 x 9.21 cm) (plate)","Print","Europe","England",,"November 1, 1796","Not on View","18th century","","","
","","Plate 355","Dwight E. and Helen Minnich, Minneapois; sold to MIA, 1966.","From English Botany, London, 1790-1814","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,142","Publisher: James Sowerby; Author: Sir James Edward Smith","Artist","English","English, 1759 - 1828","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen 2225; Great Flower Books, pp. 140-141",,"[""""]","artist:""James Sowerby""",4.683898
"73396","Flower Print, from English Botany","Hand-colored engraving"," Prints","6 3/4 x 3 3/4 in. (17.15 x 9.53 cm) (plate)","Print","Europe","England",,"February 1, 1799","Not on View","18th century","","","
","","Plate 549","Dwight E. and Helen Minnich, Minneapois; sold to MIA, 1966.","From English Botany, London, 1790-1814","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,144","Publisher: James Sowerby; Author: Sir James Edward Smith","Artist","English","English, 1759 - 1828","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen 2225; Great Flower Books, pp. 140-141",,"[""""]","artist:""James Sowerby""",4.683898
"73358","Flower Print, from English Botany","Hand-colored engraving"," Prints","6 1/2 x 3 5/8 in. (16.51 x 9.21 cm) (plate)","Print","Europe","England",,"April 1, 1791","Not on View","18th century","","","
","","Plate 51","Dwight E. and Helen Minnich, Minneapois; sold to MIA, 1966.","From English Botany, London, 1790-1814","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,119","Artist: James Sowerby; Author: Sir James Edward Smith","Artist","English","English, 1759 - 1828","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen 2225; Great Flower Books, pp. 140-141",,"[""""]","artist:""James Sowerby""",4.683898
"73366","Flower Print, from English Botany","Hand-colored engraving"," Prints","6 5/8 x 3 5/8 in. (16.83 x 9.21 cm) (plate)","Print","Europe","England",,"April 1, 1793","Not on View","18th century","","","
","","Plate 101","Dwight E. and Helen Minnich, Minneapois; sold to MIA, 1966.","From English Botany, London, 1790-1814","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,127","Artist: James Sowerby; Author: Sir James Edward Smith","Artist","English","English, 1759 - 1828","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen 2225; Great Flower Books, pp. 140-141",,"[""""]","artist:""James Sowerby""",4.683898
